Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,57,1,12,,,,
2,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,46,,,,
3,up,Epifania,Essence (Meditation),14,1,27,,,,
4,up,Cactus to Clouds,Celestine (Extended),11,1,42,,,,
5,up,Sollaris,Emerald Skies (Spa),6,1,3,,,,
6,up,Celestial Realms,Polaris (Extended),10,1,31,,,,
7,up,Epifania,Amethyst Rays (Extended),12,1,41,,,,
8,down,Imaginary Landscapes,Evolving (Extended),5,2,31,,,,
9,up,Kenfucius,Upon a Star (Twilight),9,1,44,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,40,2,22,,,,
11,down,Hz. & Epifania,Opal,4,1,39,,,,
12,up,Sollaris,Presence (Extended),21,1,34,,,,
13,up,Epifania,Copal,19,1,4,,,,
14,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,14,3,,,,
15,down,Imaginary Landscapes,Resting Twilight (Spa),13,8,3,,,,
16,up,Into the Bliss,Oceans (spa),18,6,32,,,,
17,down,Cactus to Clouds,Mirages,7,2,4,,,,
18,down,Tides of Time,Slow Light,16,1,9,,,,
19,up,Epifania,Nourishment (Extended),94,1,44,,,,
20,down,Tides of Time,Cloud Hopping,15,1,41,,,,
21,-,Ed Sheeran,2step (feat. Lil Baby),-,18,3,,,,
22,-,yandoo,Peaceful Night Sky (Spa),-,22,10,,,,
23,down,yandoo,Cotton Candy (Spa),8,1,42,,,,
24,-,Lizzo,About Damn Time,-,7,1,,,,
25,up,xerLK,Clear Skies,50,25,11,,,,
26,up,Cerulea,Sentient (Spa),41,1,4,,,,
27,up,Cactus to Clouds,Effluence (Extended),72,1,38,,,,
28,-,The Kid LAROI & Justin Bieber,Stay,-,1,37,,,,
29,-,Tides of Time,Drifting Heavens (Rain),-,29,18,,,,
30,up,Tides of Time,Woodland Night (Spa),34,7,37,,,,
31,up,Cactus to Clouds,Moonlit Mesa (Extended),46,14,8,,,,
32,-,Magnetic South,Nature Calls,-,18,11,,,,
33,up,Starlight Glow,Juniper (Spa),55,24,17,,,,
34,-,Harry Styles,Late Night Talking,-,18,3,,,,
35,up,Stardust Dreams,Twilight (Meditation Remix),83,15,31,,,,
36,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,88,21,21,,,,
37,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,16,1,,,,
38,up,Starlight Glow,Virgo Meditation (Meditation),52,19,17,,,,
39,up,Oleyan,Morning Resonance,49,1,44,,,,
40,up,Thyyphoon,Meditation Soundscape I In D,91,35,20,,,,
41,-,Night Of Serenity,Spotlight,-,26,10,,,,
42,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",38,14,23,,,,
43,up,Celestial Realms,Amalthea (Extended),51,2,36,,,,
44,-,Zibra Inguzu,Iris Sibirica,-,13,21,,,,
45,down,Nguyen Anh Vu,Character,29,13,17,,,,
46,-,Beyoncé,BREAK MY SOUL,-,15,1,,,,
47,up,Shamanic Drumming World,Sleep Deeply,99,7,25,,,,
48,up,Atlas Ocean,Exhale (Spa Edit),65,7,35,,,,
49,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",31,24,22,,,,
50,down,Imaginary Landscapes,Inner Sanctum,42,21,16,,,,
51,down,Imaginary Landscapes,Skyspaces,47,20,14,,,,
52,up,Dream Diver,Respire (Spa),59,29,11,,,,
53,-,Oleyan,Meridian (Extended Meditation) [Extended],-,2,30,,,,
54,-,Lizzo,About Damn Time,-,29,2,,,,
55,down,"oh, the joy.",clarity,33,16,15,,,,
56,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,7,5,,,,
57,up,Triangles in the Mist,Through the Spherical Window Part 1,64,11,18,,,,
58,down,The Silent Ocean,"Floating, Dreaming",27,13,18,,,,
59,-,Sollaris,Wellness Wind Chimes,-,12,24,,,,
60,-,Starlight Glow,Obsidian (Spa),-,30,16,,,,
61,-,Cactus to Clouds,Falling Slowly (Rain),-,58,1,,,,
62,-,Shawn Mendes,When You're Gone,-,21,5,,,,
63,down,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,39,19,21,,,,
64,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",82,11,21,,,,
65,-,Jack Harlow,First Class,-,6,5,,,,
66,up,Soothe My Soul,Dreamwalk (Meditation Remix),66,13,3,,,,
67,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,24,,,,
68,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,21,,,,
69,-,"oh, the joy.",cosmic balance,-,17,25,,,,
70,-,Cerulea,Stargazing (Spa),-,32,1,,,,
71,-,Sky Symphony,Sapphire (Rain),-,19,30,,,,
72,-,"oh, the joy.",solitude,-,25,13,,,,
73,-,Coldplay X BTS,My Universe,-,1,29,,,,
74,-,Blissful Connection,Enter,-,28,17,,,,
75,-,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",-,23,14,,,,
76,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,19,,,,
77,-,Justin Bieber,Ghost,-,1,20,62,2021-03-28,62,2021-03-28
78,-,Into the Bliss,Summer Dreams,-,22,17,,,,
79,-,Imaginary Landscapes,Ambisonic (Meditation),-,19,1,,,,
80,down,Euphoric Dreams,Solitude,44,27,15,,,,
81,down,Atlas Ocean,Exhale,45,24,20,,,,
82,-,Nayantara,Intrinsic Peace,-,7,24,,,,
83,down,Oleyan,Meridian,71,39,5,,,,
84,down,Jens Buchert & Dakini Mandarava,Hum,78,12,25,,,,
85,down,Cactus to Clouds,Illumination,73,9,11,,,,
86,-,Elderbrook,Body (Mixed),-,20,13,,,,
87,-,Nicky Youre & Dazy,Sunroof,-,4,1,,,,
88,-,The Kid LAROI,Thousand Miles,-,13,2,,,,
89,-,upon a star,moon sands (spa),-,49,11,,,,
90,down,Magnetic Dreams,A State of Serenity,23,12,10,,,,
91,-,Flying Rivers,Reflections,-,20,22,,,,
92,-,Annar Heimur,Stream Becomes a River,-,22,12,,,,
93,down,Into the Bliss,Soft Surrender,24,18,12,,,,
94,down,Alex Apollo,Tranquility,62,18,12,,,,
95,-,"oh, the joy.",radiance (spa remix),-,13,30,,,,
96,-,Adele,Oh My God,-,4,17,,,,
97,-,Halcyon Shores,Wondrous Sea,-,14,14,,,,
98,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,27,,,,
99,down,Cerulea,Possible,81,1,41,,,,
100,-,Into the Bliss,Osmosis (extended meditation),-,13,33,,,,
