Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R3HAB,Now Or Never (R3hab Remix),-,1,2,,,,
2,-,Guru Randhawa & Benny Dayal,Crazy Habibi Vs Decent Munda,-,2,1,,,,
3,down,Llama Llama,Bands and Beef (Intro),2,1,6,79,2019-11-03,79,2019-11-03
4,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),36,4,5,,,,
5,-,Sam Smith,I Feel Love,-,4,2,50,2019-11-03,34,2019-11-10
6,-,Rihanna,We Found Love (feat. Calvin Harris),-,6,1,,,,
7,up,Shreya Ghoshal & M. Jayachandran,"Mukkuthi (From ""Mamangam"")",70,7,2,,,,
8,-,Anirudh Ravichander,Maanja,-,8,1,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,2,60,2019-10-20,7,2019-11-17
10,down,Tiësto & Mabel,God Is a Dancer,8,1,6,,,,
11,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,11,5,43,2019-10-13,39,2019-11-10
12,down,Dua Lipa,Don't Start Now,7,5,6,19,2019-11-03,3,2020-01-05
13,down,DJ Licious,Young Blood (feat. Bright Sparks),12,5,6,,,,
14,up,MK & Sonny Fodera,One Night (feat. Raphaella),32,12,3,,,,
15,-,Sonu Nigam & Shreya Ghoshal,Janeman,-,15,1,,,,
16,-,Thaikkudam Bridge,Saalaikal,-,16,1,,,,
17,up,Paul Kalkbrenner,No Goodbye,21,4,6,,,,
18,-,Charli XCX,White Mercedes (EDX's Miami Sunset Remix),-,18,3,,,,
19,up,Hadiqa,Boohey Bariyan,55,19,2,,,,
20,-,Regard,Ride It,-,8,2,57,2019-10-06,13,2019-11-10
21,-,TCTS,Not Ready For Love (feat. Maya B),-,6,4,,,,
22,down,CamelPhat & Jem Cooke,Rabbit Hole,20,3,4,,,,
23,-,Swetha,Thottal Pookkum (Swetha),-,23,1,,,,
24,-,"Hollaphonic, Jada Roxx, Ayo Beatz & Mark Shakedown",One Night (Mark Shakedown Remix),-,24,2,,,,
25,up,"Meet Bros, Deep Money & Neha Bhasin",Heeriye,94,25,2,,,,
26,down,Maroon 5,Memories,16,1,6,36,2019-10-06,2,2019-11-17
27,down,Jack wins,Familiar Strangers (feat. Rothwell),6,6,4,,,,
28,-,Udit Narayan & Alka Yagnik,Dil Ne Yeh Kaha Hain Dil Se,-,28,2,,,,
29,-,"benny blanco, Calvin Harris & Miguel",I Found You / Nilda's Story,-,29,1,,,,
30,-,Neha Kakkar & Jassie Gill,"Nikle Currant (From ""Nikle Currant"")",-,30,2,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),78,10,5,,,,
32,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,32,1,,,,
33,-,Faouzia,Bad Dreams (Piano Version),-,33,1,,,,
34,up,Martin Garrix,Used To Love (feat. Dean Lewis),40,1,3,67,2019-11-03,67,2019-11-03
35,down,David Guetta & MORTEN,Make It To Heaven (with Raye),13,5,2,,,,
36,-,Shankar-Ehsaan-Loy & Sonu Nigam,Kitni Narmi Se,-,36,1,,,,
37,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,35,1,,,,
38,-,Post Malone,Circles,-,3,3,2,2019-10-06,2,2019-10-06
39,-,KREAM & RANI,Go Somewhere (VIP Mix),-,39,1,,,,
40,-,Bombay S. Jayashri,Kanna Vaa (Jayashri),-,40,1,,,,
41,-,Zealous,Vazhthunnu Njan,-,41,1,,,,
42,-,Kester,Kurirul Thingiya,-,42,1,,,,
43,-,Bilal Saeed & Neha Kakkar,"La La La (From ""Baazaar"")",-,43,1,,,,
44,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),9,9,4,,,,
45,-,Soumya Ramakrishnan & Devadutt Bijibal,Jaathikkathottam,-,44,1,,,,
46,-,Ava Max,Freaking Me Out (Keanu Silva Remix),-,46,1,,,,
47,-,Sonu Nigam & Shreya Ghoshal,Zoobi Doobi,-,47,1,,,,
48,-,Sukhwinder Singh & Jyotica Tangri,Nagene,-,48,2,,,,
49,-,Sukhbir,Sauda Khara Khara,-,39,1,,,,
50,-,Akhil & Dhvani Bhanushali,Duniyaa,-,25,2,,,,
51,up,Kygo & Whitney Houston,Higher Love,97,2,5,22,2019-10-06,20,2019-10-13
52,-,CID & Riddim Commission,Me N U,-,26,1,,,,
53,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [JØRD Remix],-,28,1,,,,
54,-,Jax Jones,All 4 U,-,54,1,,,,
55,-,Dhanush & Vivek-Mervin,"Chill Bro (From ""Pattas"")",-,55,1,,,,
56,-,Celin Shoji,Venalmazha (Female Vocals),-,33,1,,,,
57,-,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye (Remix),-,57,1,,,,
58,-,"Roger Sanchez, Park & Sons",This Feeling (feat. Julie McKnight) [Radio Edit],-,58,1,,,,
59,-,Avicii,SOS (feat. Aloe Blacc),-,14,1,,,,
60,-,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),-,4,4,,,,
61,down,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",48,48,4,,,,
62,-,Vibe,Sente a Vibe,-,62,1,,,,
63,-,Swami Sarvagananda,Adharam Madhuram Vadanam Madhuram,-,63,1,,,,
64,-,Sonu Nigam,Punirma Chand Tarar Mela,-,64,1,,,,
65,-,Dario G,Sunchyme,-,65,1,,,,
66,-,P. Jayachandran & Sujatha,Prayam Nammil,-,66,1,,,,
67,-,Biju Narayanan & Manjari,Nerinazhaku (Biju Narayanan ),-,67,1,,,,
68,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,17,3,,,,
69,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,1,40,2019-10-06,40,2019-10-06
70,-,P. S. Jayhari & K S Harishankar,"Pavizha Mazha (From ""Athiran"")",-,52,1,,,,
71,-,Arijit Singh & Neeti Mohan,First Class,-,29,2,,,,
72,-,Oliver Heldens & MOGUAI,Cucumba,-,23,2,,,,
73,-,Mike Mago,Wake Up,-,73,1,,,,
74,-,Disciples & Eyelar,All Mine,-,22,2,,,,
75,-,Normani,Motivation,-,3,5,79,2019-10-06,77,2019-10-13
76,-,CLMD & Tungevaag,DANCE,-,30,4,,,,
77,down,Selena Gomez,Lose You to Love Me,37,9,5,53,2019-10-27,2,2019-11-03
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,6,87,2019-10-20,28,2019-12-08
79,-,Sonu Nigam & Shreya Ghoshal,Ishq Hua,-,79,1,,,,
80,-,Chitra,Ellu Pootha Paadam,-,80,1,,,,
81,-,Sonu Nigam & Shreya Ghoshal,Teri Baahon Mein,-,81,1,,,,
82,-,Harrdy Sandhu,Naah,-,14,2,,,,
83,-,M. G. Sreekumar,Nilavinte Neelabhasma,-,83,1,,,,
84,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,84,1,,,,
85,-,Mithila Michael,Visudhamee Rathri,-,85,1,,,,
86,-,Thandi Phoenix & Sigma,Say It,-,86,1,,,,
87,-,S.Janaki,Vaa Vaa Maama,-,87,1,,,,
88,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),87,5,6,,,,
89,-,Tobtok & Adam Griffin,The Stand Off (feat. Hayley May),-,16,2,,,,
90,-,Norman Doray,Morning Light (Arno Cost Recut),-,90,1,,,,
91,-,deadmau5,Coasted,-,91,1,,,,
92,-,Boota Pardesi,Tu Meri Zindagi Hai (Instrumental),-,92,1,,,,
93,-,Sonu Nigam & Kavita Kirshnamurty,Mannata,-,93,1,,,,
94,-,Himesh Reshammiya & Shreya Ghoshal,Teriyan Meriyan,-,60,2,,,,
95,-,Shabbir Kumar,Haiya Haiya Ho,-,54,2,,,,
96,-,Tori Amos,Professional Widow (Armand Van Helden's Star Trunk Mix),-,96,1,,,,
97,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),25,17,5,89,2019-10-06,58,2019-10-13
98,-,Vijay Yesudas,Kaattil Ee Jaalakam,-,98,1,,,,
99,-,Tinush,Struggle (Franky Rizardo Sunset Mix),-,99,1,,,,
100,-,K. J. Yesudas & K.S. Chithra,Devi Ennum Neeyen,-,100,1,,,,
