Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,8,,,,
2,up,Tides of Time,Cloud Hopping,6,1,25,,,,
3,up,Cactus to Clouds,Mirages (Meditation),24,1,28,,,,
4,up,Kenfucius,Upon a Star (Twilight),10,1,28,,,,
5,down,Charlie Puth,Light Switch,2,2,6,,,,
6,up,Glass Animals,Heat Waves,14,5,22,75,2021-02-28,71,2021-03-07
7,down,Charlotte de Witte,Return to Nowhere (Mixed),3,1,30,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,49,1,32,,,,
9,up,Cerulea,Possible,11,1,26,,,,
10,up,Ed Sheeran,Shivers,18,1,24,,,,
11,down,Oleyan,Morning Resonance,9,1,28,,,,
12,up,Cerulea,Sentient (Meditation),15,1,29,,,,
13,up,Coldplay X BTS,My Universe,21,1,22,,,,
14,down,Julie London,(I Love You and) Don't You Forget It,4,4,7,,,,
15,down,Alesso & Katy Perry,When I'm Gone,7,3,6,,,,
16,up,Joel Corry,I Wish (feat. Mabel),29,12,7,,,,
17,up,Sollaris,Emerald Skies,20,1,29,,,,
18,up,Celestial Realms,Amalthea (Extended),30,2,21,,,,
19,-,The Silent Ocean,"Floating, Dreaming",-,13,4,,,,
20,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,10,,,,
21,down,Jaymes Young,Infinity,5,2,6,,,,
22,up,Epifania,Nourishment (Extended),26,1,28,,,,
23,down,Epifania,Copal (Meditation),8,3,29,,,,
24,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),13,13,11,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,34,2,7,,,,
26,-,Kygo,Dancing Feet (feat. DNCE),-,26,1,,,,
27,up,Cooper Sams,Under Lights,76,16,4,,,,
28,down,"NEIKED, Mae Muller & Polo G",Better Days,12,3,13,,,,
29,up,Oleyan,Harmonia,44,20,4,,,,
30,-,Nguyen Anh Vu,Character,-,13,5,,,,
31,down,Adele,Oh My God,23,4,5,,,,
32,-,Sky Symphony,Sapphire (Rain),-,19,22,,,,
33,up,Tides of Time,Woodland Night (Spa),37,7,22,,,,
34,-,Latto,Big Energy,-,34,1,,,,
35,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",36,14,7,,,,
36,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,39,19,5,,,,
37,up,Blissful Connection,Enter,66,28,5,,,,
38,-,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",-,23,4,,,,
39,-,Tides of Time,Slow Light (Spa),-,16,17,,,,
40,up,Annar Heimur,Stream Becomes a River,42,22,3,,,,
41,-,Stardust Dreams,Aura II,-,41,5,,,,
42,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",71,11,6,,,,
43,-,Saweetie,Closer (feat. H.E.R.),-,18,2,,,,
44,up,Starlight Glow,Obsidian (Spa),99,30,6,,,,
45,up,Lavinia Meijer,Due tramonti,70,15,9,,,,
46,-,Cactus to Clouds,Effluence (Extended),-,1,22,,,,
47,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,8,16,,,,
48,up,Sky Symphony,Islands (Spa),98,12,6,,,,
49,down,Tiësto & Ava Max,The Motto,17,17,3,,,,
50,up,Into the Bliss,Summer Dreams,94,22,6,,,,
51,-,Eternal Ocean,Otherworld,-,17,7,,,,
52,-,Oleyan,Carried (Meditation),-,22,3,,,,
53,down,Oliver Tree,Life Goes On,48,11,7,,,,
54,-,Penny Layn,By the Riverside,-,22,3,,,,
55,up,Epifania,Amethyst Rays (Extended),95,1,25,,,,
56,up,Euphoric Dreams,Solitude,83,27,5,,,,
57,-,yandoo,Peaceful Night Sky (Spa),-,22,3,,,,
58,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],67,25,15,,,,
59,-,Cerulea,Slipping Away (Spa),-,14,22,,,,
60,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,20,,,,
61,down,xerLK,Heavenly,41,14,3,,,,
62,up,Dream Diver,Breathing Star Lullaby (Spa),68,11,5,,,,
63,up,Imaginary Landscapes,Resting Twilight (Meditation),79,9,21,,,,
64,down,yandoo,Cotton Candy (Spa),22,1,26,,,,
65,down,"Baby Sleep Music Academy, Sleeping Baby Songs & Einstein Baby Lullaby Academy",Baby Einstein (with Ocean Sounds),50,39,6,,,,
66,down,Cerulea,A New Land,45,18,3,,,,
67,down,Cactus to Clouds,Illumination,40,9,5,,,,
68,down,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],46,10,6,,,,
69,up,Stardust Dreams,Twilight (Meditation Remix),74,15,18,,,,
70,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),43,34,5,,,,
71,up,Into the Bliss,Osmosis (extended meditation),78,13,21,,,,
72,down,Oleyan,Dusk (Spa),16,3,21,,,,
73,-,Martin Ermen,Somewhere over the Rainbow,-,27,1,,,,
74,down,Soothe My Soul,Dreamwalk (Sound bath Remix),33,7,25,,,,
75,-,Tides of Time,Drifting Heavens (Rain),-,29,13,,,,
76,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",64,64,4,,,,
77,-,Hz. & Epifania,Opal,-,1,23,,,,
78,down,Cactus to Clouds,Celestine (Extended),27,1,26,,,,
79,-,Alex Apollo,Tranquility,-,18,2,,,,
80,up,Starlight Glow,Juniper (Spa),87,24,7,,,,
81,-,Atlas Ocean,Exhale (Spa Edit),-,7,21,,,,
82,up,upon a star,moon sands (spa),89,49,2,,,,
83,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,32,5,18,,,,
84,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,11,,,,
85,-,Crystal Gayle,Am I That Easy to Forget?,-,85,1,,,,
86,-,Pritam & Mohit Chauhan,Yeh Dooriyan,-,38,1,,,,
87,down,Acraze,Do It To It (feat. Cherish),52,17,11,,,,
88,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 41 in C, K.551 'Jupiter': II. Andante cantabile",96,88,3,,,,
89,-,"oh, the joy.",radiance (piano remix),-,3,3,,,,
90,-,Cerulea,Glimmering,-,13,3,,,,
91,-,Jens Buchert & Dakini Mandarava,Hum,-,12,16,,,,
92,-,Drake,Fair Trade (feat. Travis Scott),-,13,12,,,,
93,-,Max Corbacho,Circle of Grace,-,4,19,,,,
94,-,Elderbrook,Body (Mixed),-,20,3,,,,
95,-,Starlight Glow,Virgo Meditation (Meditation),-,19,4,,,,
96,-,Nayantara,Intrinsic Peace,-,7,18,,,,
97,-,Tides of Time,Traverse (Extended),-,15,12,,,,
98,-,h u e s,tokyo morning (meditation mix),-,90,1,,,,
99,-,Jay'One,Craken Start (Mixed),-,2,25,,,,
100,-,Celestial Realms,Golden Moon (Spa),-,30,4,,,,
