Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,11,97,2020-11-15,4,2020-11-22
2,up,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),9,2,6,,,,
3,up,Why Don't We,Fallin',4,3,15,,,,
4,up,Harry Styles,Golden,15,1,11,61,2019-12-22,39,2020-12-13
5,down,Shawn Mendes,Monster,2,1,10,92,2020-11-22,4,2020-11-29
6,down,Dua Lipa,Levitating (feat. DaBaby),3,3,13,93,2020-10-25,3,2021-05-16
7,down,Tate McRae,you broke me first,6,6,10,81,2020-08-23,15,2020-11-15
8,up,Ed Sheeran,Afterglow,10,3,6,18,2021-01-03,18,2021-01-03
9,up,The Weeknd,Save Your Tears,20,1,6,80,2020-03-22,1,2021-03-21
10,up,Kygo & OneRepublic,Lose Somebody,61,2,25,86,2020-06-07,80,2020-07-05
11,up,Sam Smith,Diamonds,14,1,17,51,2020-09-27,18,2020-11-15
12,up,Ava Max,Kings & Queens,13,2,24,80,2020-03-15,37,2020-09-27
13,up,Jax Jones & Au/Ra,i miss u,31,6,10,,,,
14,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,14,5,99,2021-01-31,73,2021-03-07
15,up,Sigala & James Arthur,Lasting Lover,22,2,9,,,,
16,-,Ariana Grande,34+35,-,4,5,64,2020-11-01,7,2020-12-13
17,down,A4damoney,lil Nas x (Holiday),8,2,7,,,,
18,up,Topic,Breaking Me (feat. A7S),23,1,28,94,2020-03-01,8,2020-08-16
19,up,Machine Gun Kelly & blackbear,my ex's best friend,43,15,11,91,2020-09-20,38,2020-10-04
20,up,Big Offset,24kGoldn Mood,26,2,14,,,,
21,down,Marshmello & Demi Lovato,OK Not To Be OK,11,2,17,86,2020-09-20,86,2020-09-20
22,up,Olivia Rodrigo,drivers license,29,7,2,1,2021-01-17,1,2021-01-17
23,down,Joel Corry,Head & Heart (feat. MNEK),16,4,22,99,2020-07-26,16,2020-09-20
24,up,Regard & Raye,Secrets,34,3,29,84,2020-06-14,62,2020-06-28
25,down,Jason Derulo,Take You Dancing,17,1,24,71,2020-08-23,16,2021-01-17
26,down,G-Eazy,Hate the Way (feat. blackbear),5,5,12,,,,
27,up,BTS,Dynamite,36,1,22,96,2020-08-23,2,2020-08-30
28,up,Jonas Brothers,X (feat. KAROL G),30,1,34,78,2020-06-21,78,2020-06-21
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),19,1,22,,,,
30,-,Daler Mehndi & Richa Sharma,Zor Ka Jhatka,-,30,1,,,,
31,down,Justin Bieber,Anyone,21,5,3,5,2021-01-10,5,2021-01-10
32,up,The Weeknd,In Your Eyes,40,3,42,41,2020-03-22,12,2020-03-29
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,4,21,99,2020-10-11,61,2020-11-01
34,-,I.L.Y.,Loca,-,34,1,,,,
35,up,Drake,Laugh Now Cry Later (feat. Lil Durk),79,2,19,78,2020-08-16,3,2020-08-23
36,down,Ariana Grande,positions,7,3,12,77,2020-10-25,1,2020-11-01
37,down,Justin Bieber,Holy (feat. Chance the Rapper),12,1,20,83,2020-09-20,4,2020-09-27
38,up,Miley Cyrus,Midnight Sky,39,2,19,14,2020-08-23,12,2020-10-25
39,up,Maroon 5,Nobody's Love,41,4,27,79,2020-08-16,73,2020-08-23
40,up,Regard,Ride It,57,8,50,57,2019-10-06,13,2019-11-10
41,-,Shawn Mendes,Wonder,-,16,6,15,2020-10-11,15,2020-10-11
42,up,AJR,Bang!,45,9,3,,,,
43,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",92,43,7,,,,
44,-,Tones and I,Dance Monkey,-,3,56,6,2019-10-06,1,2019-11-10
45,-,Sukhbir,Gal Ban Gayee,-,45,1,,,,
46,down,Justin Bieber & benny blanco,Lonely,42,4,15,6,2020-10-25,6,2020-10-25
47,up,The Weeknd,Blinding Lights,88,2,46,94,2019-12-01,1,2020-03-01
48,up,Kygo & Miguel,Remind Me to Forget,74,39,10,,,,
49,up,Dua Lipa,Don't Start Now,59,5,46,19,2019-11-03,3,2020-01-05
50,-,Billie Eilish,bad guy,-,21,40,5,2019-10-06,5,2019-10-06
51,down,surf mesa,Ily,32,1,19,63,2020-04-19,18,2020-07-12
52,down,Chris Brown & Young Thug,Go Crazy,44,4,22,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,27,79,2020-04-19,1,2020-07-05
54,up,The Beatles,Hey Jude (2015 Stereo Mix),84,19,7,,,,
55,-,Gheysar,Jigare Man,-,55,1,,,,
56,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,25,4,,,,
57,-,PeaceLoveFuzzy,Bruno Mars Grenade,-,57,1,,,,
58,-,Llama Llama,Bands and Beef (Intro),-,1,18,79,2019-11-03,79,2019-11-03
59,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,2,41,60,2019-10-20,7,2019-11-17
60,-,Olivia Rodrigo,drivers license,-,4,1,63,2021-03-28,46,2021-04-18
61,-,The Beatles,Strawberry Fields Forever,-,27,10,,,,
62,-,Mika Singh,Saawan Mein Lag Gayee Aag,-,62,1,,,,
63,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,43,5,,,,
64,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,38,9,,,,
65,-,Stebin Ben & Sehnoor,Badan Pe Sitare (feat. Asim Riaz),-,65,1,,,,
66,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,18,3,,,,
67,-,Nabil Al-Rifai,Surat Al Fath,-,67,2,,,,
68,-,Ice Beats Slide,Doja Cat-Say So,-,37,5,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,1,60,87,2019-10-20,28,2019-12-08
70,-,Billie Eilish,bury a friend,-,70,2,,,,
71,-,ABBA,I Have a Dream,-,43,2,,,,
72,-,ABBA,Fernando,-,40,2,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,4,,,,
74,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,53,1,,,,
75,up,ABBA,Chiquitita,81,48,4,,,,
76,up,The Beatles,Drive My Car / The Word / What You're Doing,86,23,7,,,,
77,down,Pop Smoke,What You Know Bout Love,60,2,2,81,2020-07-12,14,2020-10-18
78,-,Tohi,Kojae,-,49,2,,,,
79,-,Chris Brown & Young Thug,Go Crazy,-,15,10,98,2020-05-31,13,2020-08-16
80,-,ABBA,One of Us,-,75,2,,,,
81,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,64,1,,,,
82,-,Billie Eilish,you should see me in a crown,-,82,1,,,,
83,-,ABBA,"Another Town, Another Train",-,53,2,,,,
84,-,ABBA,Hole In Your Soul (Live),-,84,1,,,,
85,-,ABBA,Dancing Queen,-,19,4,,,,
86,-,The Kid LAROI,SO DONE,-,8,1,61,2020-11-15,61,2020-11-15
87,-,Massari & Mohammed Assaf,Roll with It,-,61,2,,,,
88,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,90,36,10,,,,
89,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,89,1,,,,
90,down,Dua Lipa,Break My Heart,53,1,40,97,2020-03-29,5,2020-06-28
91,down,Katy Perry,Firework,47,47,14,,,,
92,-,ABBA,The Name of the Game,-,74,2,,,,
93,-,ABBA,Super Trouper,-,70,1,,,,
94,-,ABBA,"Knowing Me, Knowing You",-,47,1,,,,
95,-,"Vijay Yesudas, Sachin Raj & Jakes Bejoy","Manamariyunnolu (From ""Porinju Mariam Jose"")",-,62,5,,,,
96,-,Miley Cyrus,Track Four,-,6,9,13,2020-11-29,13,2020-11-29
97,-,Balqees,La Vie Is Good ft. Dj Youcef,-,97,1,,,,
98,-,Rola Kadri,Aam Lamehlak,-,98,1,,,,
99,-,Amit Trivedi & Gowry Lakshmi,Kando Kando,-,69,5,,,,
100,-,ABBA,"Money, Money, Money",-,30,1,,,,
