Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),13,1,108,,,,
2,up,Cactus to Clouds,Celestine (Extended),14,1,104,,,,
3,up,Epifania,Amethyst Rays (Extended),18,1,103,,,,
4,up,Imaginary Landscapes,Evolving (Extended),11,2,93,,,,
5,down,Cactus to Clouds,Mirages,2,2,66,,,,
6,up,Tides of Time,Woodland Night,6,1,50,,,,
7,up,Cerulea,Slipping Away (Meditation),28,2,70,,,,
8,up,Oleyan,Morning Resonance,9,1,105,,,,
9,down,Cerulea,Sentient (Spa),1,1,66,,,,
10,-,Marc Anthony,I Need to Know,-,10,2,,,,
11,-,Abdulbasit Abdulsamad,Sourate AL A'ARAF (3ème Partie),-,11,3,,,,
12,up,Oleyan,Dusk (Meditation),12,1,49,,,,
13,up,Tides of Time,Slow Light (Meditation),23,4,11,,,,
14,up,Epifania,Copal,15,1,66,,,,
15,up,Oleyan,Meridian (Extended Meditation) [Extended],17,2,91,,,,
16,up,Sollaris,Presence (Extended),25,1,96,,,,
17,down,Cerulea,Possible,10,1,102,,,,
18,up,Sollaris,Emerald Skies (Spa),21,1,64,,,,
19,down,Hz. & Epifania,Opal,8,1,101,,,,
20,down,Kenfucius,Upon a Star (Twilight),16,1,106,,,,
21,down,"oh, the joy.",radiance (piano remix),7,3,41,,,,
22,up,Lucky pro,"Dua Lipa , Dance the Night",31,7,8,,,,
23,up,Celestial Realms,Amalthea (Extended),33,2,98,,,,
24,up,Atlas Ocean,Exhale,47,24,65,,,,
25,up,Soothe My Soul,Dreamwalk (Sound bath Remix),27,7,63,,,,
26,up,Ed Sheeran,Eyes Closed,34,16,14,,,,
27,up,Tides of Time,Cloud Hopping (Meditation),32,2,59,,,,
28,up,"oh, the joy.",cosmic balance,48,17,39,,,,
29,-,Taylor Swift,Cruel Summer,-,14,1,,,,
30,up,Tiësto & Tate McRae,10:35,38,20,5,,,,
31,down,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,29,17,13,,,,
32,down,Imaginary Landscapes,Resting Twilight (Meditation),19,9,39,,,,
33,up,Sleep Fruits Music,"Relaxing Zen Music, Pt. 40",42,29,3,,,,
34,up,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,35,15,10,,,,
35,-,Cerulea,Glimmering (Spa),-,26,36,,,,
36,up,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,39,20,10,,,,
37,-,Halcyon Shores,Wondrous Sea,-,14,50,,,,
38,up,Sollaris,First Light (Meditation),55,26,12,,,,
39,-,Max Corbacho,Circle of Grace,-,4,57,,,,
40,down,Atlas Ocean,Exhale (Spa Edit),30,7,85,,,,
41,-,The Silent Ocean,"Floating, Dreaming",-,13,55,,,,
42,down,Into the Bliss,Oceans (spa),26,6,85,,,,
43,up,Dakini Mandarava,Free Soul,63,12,46,,,,
44,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,43,,,,
45,-,Mohit Chauhan & Shreya Ghoshal,Saans,-,45,2,,,,
46,-,Nordic Atmos,Nature Surrounded,-,13,62,,,,
47,up,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],83,7,40,,,,
48,down,Epifania,Essence,24,19,15,,,,
49,up,Oleyan,Deepest Depths (Extended),85,38,30,,,,
50,down,ciel,Heavenly Breathing -Practice-,20,16,69,,,,
51,down,Beyond Mountains & Sit Till I Learn Love,Power Breath,50,26,37,,,,
52,down,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,36,19,43,,,,
53,-,Oleyan,Enshrine,-,14,54,,,,
54,-,Oleyan,Carried (Meditation),-,22,36,,,,
55,down,Celestial Realms,Polaris (Extended),46,1,93,,,,
56,up,Tides of Time,Traverse (Extended),69,15,47,,,,
57,up,Cactus to Clouds,Effluence (Extended),67,1,96,,,,
58,up,Tides of Time,Relics (Extended),84,9,43,,,,
59,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,51,,,,
60,up,Jens Buchert & Dakini Mandarava,Hum,88,12,50,,,,
61,up,Flying Rivers,Reflections,61,20,50,,,,
62,-,"oh, the joy.",odyssey,-,19,43,,,,
63,-,Stardust Dreams,Aura III,-,11,45,,,,
64,up,yandoo,Cotton Candy (Extended),92,23,9,,,,
65,down,Magnetic Dreams,Together in Magnetic Dreams,64,31,44,,,,
66,up,Wind Speaks,After Hours,80,31,31,,,,
67,down,Epifania,Nourishment (Extended),22,1,102,,,,
68,-,Sollaris,Wellness Wind Chimes,-,12,53,,,,
69,-,Into the Bliss,Temple of Time,-,19,54,,,,
70,-,Sollaris,Topaz (Extended),-,11,50,,,,
71,down,Nayantara,Intrinsic Peace,41,7,61,,,,
72,-,Soothe My Soul,Dreamscape,-,12,49,,,,
73,-,Stardust Dreams,Twilight (Meditation Remix),-,15,76,,,,
74,-,Oasis of Relaxation Meditation,Falling Asleep,-,40,6,,,,
75,-,Doja Cat,Paint The Town Red,-,38,1,,,,
76,-,Lavinia Meijer,Due tramonti,-,15,43,,,,
77,-,Imaginary Landscapes,Softening,-,8,57,,,,
78,up,Thyyphoon,Meditation Soundscape I In D,94,35,45,,,,
79,-,Trouble Sleeping Music Universe,Self Healing,-,4,6,,,,
80,-,Divine Retreat,Relaxed and Calm,-,22,61,,,,
81,up,Joseph Grieger,Rise of the Chakra,86,10,42,,,,
82,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,29,,,,
83,-,Chris Brown,Summer Too Hot,-,83,1,,,,
84,-,Ray of Dreams,Maybe Tomorrow,-,20,41,,,,
85,-,Source of Peace,The Ground Beneath,-,81,2,,,,
86,up,Blissful Connection,Enter,91,28,56,,,,
87,-,Holistic Dreams,Flow,-,18,45,,,,
88,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,56,,,,
89,down,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",78,23,19,,,,
90,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",87,27,8,,,,
91,-,Penny Layn,By the Riverside,-,22,49,,,,
92,down,Tides of Time,Drifting Heavens (Rain),45,29,35,,,,
93,down,The Deep Sleep Scientists,Illuminate,43,8,40,,,,
94,-,Alex Apollo,Tranquility,-,18,41,,,,
95,-,Tides of Time,Cloud Hopping (Spa),-,59,6,,,,
96,down,Zibra Inguzu,Iris Sibirica,73,13,52,,,,
97,down,Cooper Sams,Under Lights,40,16,43,,,,
98,-,Celestial Realms,Golden Moon (Rain),-,24,15,,,,
99,down,Jay'One,Craken Start (Mixed),75,2,93,,,,
100,-,Fractal Designs,Seahorses,-,26,36,,,,
