Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,8,85,2019-11-17,2,2020-08-23
2,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,2,5,66,2020-05-03,18,2020-05-31
3,up,Regard & Raye,Secrets,6,3,10,84,2020-06-14,62,2020-06-28
4,up,Ariana Grande & Justin Bieber,Stuck with U,14,2,13,95,2020-05-10,3,2020-05-17
5,up,Trevor Daniel,Falling,5,3,14,61,2019-11-24,14,2020-01-05
6,up,Jonas Brothers,X (feat. KAROL G),9,1,9,78,2020-06-21,78,2020-06-21
7,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,11,75,2020-05-24,1,2020-05-31
8,up,Powfu,Death Bed (feat. beabadoobee),11,2,17,100,2020-03-01,7,2020-04-26
9,down,Marshmello & Halsey,Be Kind,7,4,13,50,2020-05-03,29,2020-05-17
10,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,2,8,52,2020-04-12,48,2020-04-19
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,9,79,2020-04-19,1,2020-07-05
12,down,Surfaces,Sunday Best,8,8,12,96,2020-03-01,27,2020-04-26
13,up,Topic,Breaking Me (feat. A7S),18,1,3,94,2020-03-01,8,2020-08-16
14,up,Billie Eilish,everything i wanted,24,1,21,53,2019-11-17,3,2019-11-24
15,up,Dua Lipa,Break My Heart,16,1,19,97,2020-03-29,5,2020-06-28
16,up,Trevor Daniel & Selena Gomez,Past Life,22,9,4,,,,
17,down,The Weeknd,Blinding Lights,12,2,26,94,2019-12-01,1,2020-03-01
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,1,40,87,2019-10-20,28,2019-12-08
19,up,Doja Cat,Say So,28,4,22,100,2020-02-02,6,2020-05-03
20,down,The Weeknd,In Your Eyes,13,3,19,41,2020-03-22,12,2020-03-29
21,up,SAINt JHN,Roses (Imanbek Remix),30,1,21,97,2020-01-12,7,2020-05-10
22,up,Lil Mosey,Blueberry Faygo,61,22,2,69,2020-02-16,24,2020-04-12
23,up,Khalid & Disclosure,Know Your Worth,27,1,25,66,2020-02-09,39,2020-02-16
24,up,Justin Bieber,Intentions (feat. Quavo),36,3,24,35,2020-02-09,4,2020-04-05
25,up,Regard,Ride It,26,8,34,57,2019-10-06,13,2019-11-10
26,up,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),46,6,11,,,,
27,up,Maroon 5,Nobody's Love,67,4,2,79,2020-08-16,73,2020-08-23
28,up,Billie Eilish,bad guy,50,21,25,5,2019-10-06,5,2019-10-06
29,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,-,29,1,,,,
30,-,The Khoury Project,Gypsy Trance,-,30,1,,,,
31,-,47Soul,Meeli,-,31,1,,,,
32,-,Hakim,Allah Yesamhak,-,29,2,,,,
33,down,BENEE,Supalonely (feat. Gus Dapperton),15,1,17,94,2020-03-15,35,2020-04-26
34,up,5 Seconds of Summer,Youngblood,51,26,11,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),75,10,5,99,2020-04-12,91,2020-04-19
36,up,Tones and I,Dance Monkey,45,3,37,6,2019-10-06,1,2019-11-10
37,up,The Weeknd,Heartless,82,5,26,22,2019-12-01,5,2019-12-08
38,down,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),29,25,10,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),20,10,36,,,,
40,-,"Calvin Harris, Dua Lipa",One Kiss,-,40,11,,,,
41,-,Samo Zaen,Betehlawwy,-,41,1,,,,
42,-,KAROL G & Nicki Minaj,Tusa,-,42,1,29,2019-11-17,5,2020-02-02
43,-,Dua Lipa,Hallucinate,-,9,1,85,2020-04-05,85,2020-04-05
44,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,9,6,,,,
45,down,Arizona Zervas,ROXANNE,17,5,32,14,2019-11-24,4,2019-12-22
46,up,Rita Ora,Let You Love Me,95,36,5,,,,
47,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,-,26,2,,,,
48,-,quran,An-Nas,-,18,3,,,,
49,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),35,35,18,,,,
50,down,Harry Styles,Adore You,48,1,30,24,2019-12-08,6,2020-04-19
51,up,"Zedd, Maren Morris & Grey",The Middle,72,39,13,,,,
52,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),90,48,10,,,,
53,down,Lewis Capaldi,Before You Go,23,1,26,45,2019-11-24,10,2020-08-30
54,up,Jonas Brothers,Sucker,69,9,19,32,2019-10-06,32,2019-10-06
55,up,Camila Cabello,My Oh My (feat. DaBaby),56,2,23,52,2019-12-15,22,2020-02-02
56,up,David Guetta & Sia,Flames,81,28,17,,,,
57,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,54,1,90,2020-05-24,41,2020-07-05
58,-,KK & Bob,Make Some Noise For the Desi Boyz,-,58,1,,,,
59,down,Roddy Ricch,The Box,38,9,23,91,2019-12-08,2,2020-02-16
60,-,Shashwat Singh & Jonita Gandhi,Pink Gulaabi Sky,-,60,1,,,,
61,down,Martin Garrix,Used To Love (feat. Dean Lewis),40,1,33,67,2019-11-03,67,2019-11-03
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,4,32,40,2019-10-06,40,2019-10-06
63,-,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",-,63,1,,,,
64,up,David Guetta,Titanium (feat. Sia),79,60,3,,,,
65,-,Kygo & Selena Gomez,It Ain't Me,-,63,1,,,,
66,up,Taylor Swift,cardigan,77,30,2,72,2020-07-26,1,2020-08-02
67,-,Halsey,Graveyard,-,5,19,68,2019-10-06,35,2019-12-22
68,down,Ava Max,Sweet but Psycho,41,25,21,77,2019-10-06,77,2019-10-06
69,-,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",-,69,1,,,,
70,-,Juice WRLD & Marshmello,Come & Go,-,19,1,4,2020-07-19,4,2020-07-19
71,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,19,,,,
72,down,Dua Lipa,Physical,37,5,25,48,2020-02-02,15,2020-04-12
73,-,Howie Day,Collide (Chris Lord-Alge Mix aka Radio Edit),-,70,1,,,,
74,down,Katy Perry,Firework,52,47,4,,,,
75,down,Shawn Mendes,There's Nothing Holdin' Me Back,62,37,4,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,4,1,2019-10-06,1,2019-10-06
77,down,Drake,Toosie Slide,25,1,18,65,2020-04-05,2,2020-04-26
78,-,Swedish House Mafia,Save the World (Radio Mix),-,74,1,,,,
79,down,アヴィーチー,Hey Brother,65,57,5,,,,
80,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,36,1,,,,
81,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],47,17,25,,,,
82,down,Panic! At the Disco,High Hopes,39,18,20,,,,
83,-,Howie Day,Collide (Original),-,73,1,,,,
84,-,Dua Lipa,New Rules,-,84,2,,,,
85,down,Avicii,SOS (feat. Aloe Blacc),64,14,31,,,,
86,-,Vineeth Sreenivasan,"Manikya Malaraya Poovi (From ""Oru Adaar Love"")",-,44,1,,,,
87,down,Jonas Brothers,What a Man Gotta Do,21,7,25,53,2020-01-19,21,2020-01-26
88,-,Regard & RAYE,Secrets (MOTi Remix),-,12,1,,,,
89,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,38,2,,,,
90,-,Ava Max,Kings & Queens,-,2,1,80,2020-03-15,37,2020-09-27
91,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,69,1,,,,
92,down,Dominic Fike,3 Nights,58,11,35,,,,
93,-,Marshmello & Anne-Marie,FRIENDS,-,40,3,,,,
94,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,4,,,,
95,down,Shakira,"Whenever, Wherever",71,51,2,33,2020-02-09,33,2020-02-09
96,-,Avicii,Lonely Together (feat. Rita Ora),-,52,5,,,,
97,-,Katy Perry,International Smile,-,63,1,,,,
98,-,Benny Dayal & Anushka Manchanda,"Ek Main Aur Ekk Tu (from ""Ek Main Aur Ekk Tu"")",-,98,1,,,,
99,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,52,1,,,,
100,down,Justin Bieber & BloodPop®,Friends,42,42,14,,,,
