Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),1,1,100,,,,
2,up,Kenfucius,Upon a Star (Twilight),18,1,98,,,,
3,up,Cerulea,Slipping Away (Meditation),7,2,62,,,,
4,up,Sollaris,Emerald Skies (Spa),9,1,56,,,,
5,down,Epifania,Amethyst Rays (Extended),4,1,95,,,,
6,up,Oleyan,Dusk (Meditation),12,1,41,,,,
7,up,Oleyan,Meridian (Extended Meditation) [Extended],15,2,83,,,,
8,up,Celestial Realms,Amalthea (Extended),13,2,90,,,,
9,up,Hz. & Epifania,Opal,34,1,93,,,,
10,down,Cerulea,Possible,6,1,94,,,,
11,down,Cactus to Clouds,Mirages,5,2,58,,,,
12,up,Cactus to Clouds,Celestine (Extended),14,1,96,,,,
13,-,Oleyan,Morning Resonance,-,1,97,,,,
14,up,Imaginary Landscapes,Evolving (Extended),35,2,85,,,,
15,up,Miley Cyrus,Flowers,65,12,13,,,,
16,up,Cerulea,Sentient (Spa),38,1,58,,,,
17,down,Epifania,Copal,8,1,58,,,,
18,up,Tides of Time,Woodland Night,21,1,42,,,,
19,up,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",87,19,7,,,,
20,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,24,19,36,,,,
21,up,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,23,17,5,,,,
22,-,Lucky pro,"Dua Lipa , Dance the Night",-,7,1,,,,
23,up,Soothe My Soul,Dreamwalk (Sound bath Remix),70,7,55,,,,
24,up,Dean Evenson & Li Xiangting,Healing Breeze,97,21,54,,,,
25,down,Sollaris,Presence (Extended),10,1,88,,,,
26,down,"oh, the joy.",radiance (piano remix),17,3,33,,,,
27,-,Martin Ermen,Somewhere over the Rainbow,-,27,5,,,,
28,up,Lavinia Meijer,Due tramonti,56,15,39,,,,
29,up,Tides of Time,Cloud Hopping (Meditation),29,2,52,,,,
30,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,29,4,,,,
31,up,Halcyon Shores,Wondrous Sea,78,14,47,,,,
32,down,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,28,15,3,,,,
33,up,Celestial Realms,Polaris (Extended),47,1,85,,,,
34,down,Tides of Time,Slow Light,27,1,50,,,,
35,down,Oleyan,Carried (Meditation),22,22,31,,,,
36,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,36,1,,,,
37,up,Epifania,Nourishment (Extended),71,1,95,,,,
38,-,Starlight Glow,Virgo Meditation (Meditation),-,19,48,,,,
39,up,xerLK,Clear Skies,79,25,36,,,,
40,down,Annar Heimur,Stream Becomes a River,26,22,47,,,,
41,up,Imaginary Landscapes,Resting Twilight (Meditation),90,9,33,,,,
42,up,Blissful Heaven,Brilliant Bay,45,19,57,,,,
43,up,Imaginary Landscapes,Ambisonic (Meditation),61,19,34,,,,
44,up,Cerulea,Glimmering (Spa),60,26,32,,,,
45,-,Stardust Dreams,Aura III,-,11,41,,,,
46,up,Into the Bliss,Oceans (spa),88,6,78,,,,
47,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,38,,,,
48,down,Holistic Dreams,Flow,33,18,42,,,,
49,-,Zack Knight & Jasmin Walia,Bom Diggy Diggy,-,49,1,,,,
50,-,Thomas,Yiruma River Flows In You,-,50,2,,,,
51,up,yandoo,Tide Within You,67,32,44,,,,
52,-,Tides of Time,Traverse (Extended),-,15,43,,,,
53,-,Sleep Fruits Music,"Relaxing Sleep Music, Pt. 53",-,37,3,,,,
54,down,The Silent Ocean,"Floating, Dreaming",20,13,51,,,,
55,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",44,27,3,,,,
56,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,57,5,61,,,,
57,-,Joseph Grieger,Rise of the Chakra,-,10,39,,,,
58,down,Atlas Ocean,Exhale,42,24,59,,,,
59,up,Into the Bliss,Voyage,96,55,6,,,,
60,up,Jay'One,Craken Start (Mixed),95,2,88,,,,
61,-,Wind Speaks,After Hours,-,31,28,,,,
62,-,Flying Rivers,Reflections,-,20,47,,,,
63,-,Sollaris,Wellness Wind Chimes,-,12,49,,,,
64,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",11,11,31,,,,
65,-,Moving Gradients,Circles,-,33,17,,,,
66,-,Zibra Inguzu,Iris Sibirica,-,13,47,,,,
67,down,Oasis of Relaxation Meditation,Falling Asleep,43,40,2,,,,
68,-,Epifania,Essence (Spa),-,68,1,,,,
69,down,Celestial Realms,Golden Moon (Rain),55,24,12,,,,
70,-,Annar Heimur,Deep Thought,-,5,41,,,,
71,-,The O'Neill Brothers Group,Two Sparrows,-,71,1,,,,
72,-,Fractal Designs,Seahorses,-,26,32,,,,
73,-,Aerial Love,Gentle Flow,-,20,37,,,,
74,-,United Guitar Players,Endless Love (Instrumental Version),-,70,1,,,,
75,-,Sky Symphony,Sapphire (Meditation),-,31,11,,,,
76,down,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,39,20,3,,,,
77,down,Epifania,Essence,19,19,9,,,,
78,-,Trouble Sleeping Music Universe,Self Healing,-,4,1,,,,
79,-,Stardust Dreams,Twilight (Meditation Remix),-,15,73,,,,
80,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,37,4,,,,
81,-,yandoo,In Embryo,-,12,43,,,,
82,-,"Academy of St. Martin in the Fields, Sir Neville Marriner, Thurston Dart & William Bennett","Suite No.2 in B minor, BWV 1067 : 6. Menuet - 7. Badinerie",-,54,1,,,,
83,-,Mark Baldwin,I Will Be Here,-,38,1,,,,
84,-,yandoo,Cotton Candy (Extended),-,23,2,,,,
85,-,Jung Sungha,River Flows in You,-,72,1,,,,
86,-,Oleyan,Enshrine,-,14,50,,,,
87,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,49,,,,
88,-,Ulli Boegershausen,Eternity,-,59,1,,,,
89,-,Dream Diver,Breathing Star Lullaby (Spa),-,11,29,,,,
90,-,Laurent & Nielsen,Himalaya River,-,13,40,,,,
91,down,Atlas Ocean,Exhale (Spa Edit),50,7,81,,,,
92,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,21,,,,
93,-,Garden of Lotus,Song to Mermaid,-,15,46,,,,
94,-,Martin Tallstrom,The Rose,-,64,1,,,,
95,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,76,1,,,,
96,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Tullio Serafin","Madama Butterfly, Act II: ""Coro a bocca chiusa"" (Humming Chorus)",-,96,1,,,,
97,-,Sollaris,First Light (Meditation),-,26,8,,,,
98,-,Dakini Mandarava,Free Soul,-,12,43,,,,
99,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,15,,,,
100,down,Cactus to Clouds,Effluence (Extended),93,1,90,,,,
