Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,13,6,2021-03-14,2,2021-05-09
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,11,72,2021-03-07,18,2021-05-16
3,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),25,3,6,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,11,56,2021-03-21,1,2021-03-28
5,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,1,13,89,2021-04-04,78,2021-04-11
6,down,Dirty Heads,Vacation,3,3,5,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),27,5,18,89,2021-02-21,25,2021-04-04
8,up,Olivia Rodrigo,good 4 u,38,3,2,,,,
9,up,Travis Scott & HVME,Goosebumps (Remix),13,1,16,82,2021-02-14,44,2021-04-11
10,up,Cyndi Lauper,True Colors,15,3,11,,,,
11,up,Justin Bieber,Hold On,22,3,8,11,2021-03-14,7,2021-03-28
12,up,Doja Cat,Kiss Me More (feat. SZA),41,3,9,9,2021-04-18,1,2021-05-16
13,up,Lil Nas X,SUN GOES DOWN,21,10,3,,,,
14,down,"Joel Corry, RAYE & David Guetta",BED,6,1,6,90,2021-04-04,42,2021-04-18
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,4,7,76,2021-04-25,2,2021-05-02
16,down,Dua Lipa,We're Good,7,1,16,25,2021-02-21,11,2021-04-25
17,up,BTS,Butter,40,5,3,,,,
18,down,Glass Animals,Heat Waves,5,5,4,75,2021-02-28,71,2021-03-07
19,down,Coldplay,Higher Power,14,2,4,46,2021-05-16,46,2021-05-16
20,up,Nelly & Florida Georgia Line,Lil Bit,35,15,3,,,,
21,up,Jubel,Dancing in the Moonlight (feat. NEIMY),42,1,40,,,,
22,up,Dj wolf dz,Tiesto the business,31,1,19,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,16,7,2019-10-06,7,2019-10-06
24,down,Masked Wolf,Astronaut In The Ocean,10,2,12,60,2021-02-07,6,2021-04-04
25,up,Yara,Ma Wadaouni,90,25,3,,,,
26,down,Sigala & James Arthur,Lasting Lover,20,2,28,,,,
27,up,Taylor Swift,willow,59,1,15,73,2020-12-13,2,2020-12-20
28,up,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),33,28,10,,,,
29,down,Sam Smith,Diamonds,19,1,36,51,2020-09-27,18,2020-11-15
30,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,2,37,78,2020-08-16,3,2020-08-23
31,down,Justin Bieber,Anyone,23,5,19,5,2021-01-10,5,2021-01-10
32,up,Harry Styles,Golden,36,1,30,61,2019-12-22,39,2020-12-13
33,up,Cyndi Lauper,Time After Time,52,29,9,,,,
34,-,"Tanishk Bagchi, Jass Manak, Nikhita Gandhi & Manak-E","Jee Ni Karda (From ""Sardar Ka Grandson"")",-,34,2,,,,
35,down,Big Offset,24kGoldn Mood,34,2,33,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),57,8,2,,,,
37,-,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Jonita Gandhi",Sajan Bin,-,37,1,,,,
38,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),53,12,24,,,,
39,-,Hunterz & Nusrat Fateh Ali Khan,Dulhe Ka Sehra (The Legend),-,39,1,,,,
40,-,Benny Dayal & Neeti Mohan,Bang Bang,-,40,1,,,,
41,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,93,2,2,,,,
42,-,Coldplay,Higher Power (ZHU Remix),-,35,1,,,,
43,down,Ava Max,Kings & Queens,28,2,43,80,2020-03-15,37,2020-09-27
44,up,Tones and I,Dance Monkey,98,3,70,6,2019-10-06,1,2019-11-10
45,down,Machine Gun Kelly & blackbear,my ex's best friend,18,15,30,91,2020-09-20,38,2020-10-04
46,down,Ariana Grande,pov,24,22,3,34,2020-11-08,26,2020-11-22
47,-,Regard,Ride It,-,8,57,57,2019-10-06,13,2019-11-10
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,73,87,2019-10-20,28,2019-12-08
49,-,Dua Lipa,Don't Start Now,-,5,60,19,2019-11-03,3,2020-01-05
50,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,31,11,,,,
51,up,Topic,Breaking Me (feat. A7S),78,1,44,94,2020-03-01,8,2020-08-16
52,-,Premium Sounds,"Higher Chakra Heart Sing Bowl Drone and Mallet Tones for Prayer, Ritual",-,52,1,,,,
53,-,Ahmad Al Sultan,Ah Ya Qalby,-,53,1,,,,
54,up,The Beatles,Twist and Shout,85,21,17,,,,
55,down,Why Don't We,Fallin',16,3,34,,,,
56,up,The Beatles,All You Need Is Love (2015 Stereo Mix),88,28,10,,,,
57,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,3,,,,
58,down,Kygo & OneRepublic,Lose Somebody,46,2,43,86,2020-06-07,80,2020-07-05
59,-,Marshmello & Demi Lovato,OK Not To Be OK,-,2,27,86,2020-09-20,86,2020-09-20
60,down,Miley Cyrus,Midnight Sky,55,2,35,14,2020-08-23,12,2020-10-25
61,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,47,8,,,,
62,up,Pop Smoke,What You Know Bout Love,68,2,18,81,2020-07-12,14,2020-10-18
63,down,Billie Eilish,Your Power,26,18,5,74,2021-05-02,5,2021-05-09
64,-,Zara Larsson,Lush Life (Acoustic Version),-,62,8,,,,
65,down,Joel Corry,Head & Heart (feat. MNEK),54,4,40,99,2020-07-26,16,2020-09-20
66,up,"Ayraan, Nithya Mammen & Kailas","Alare (From ""Member Rameshan 9aam Ward"")",67,17,8,,,,
67,-,ABBA,Waterloo,-,36,3,,,,
68,-,The Beatles,Love Me Do (Mono),-,59,9,,,,
69,-,Akshay Verma,Rum Whisky,-,69,1,,,,
70,-,The Beatles,Across the Universe,-,48,5,,,,
71,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,33,8,,,,
72,up,The Beatles,Hey Jude (2015 Stereo Mix),74,19,18,,,,
73,-,Cyndi Lauper,Girls Just Want to Have Fun,-,73,1,,,,
74,-,Swedish House Mafia,Save the World (Radio Mix),-,74,2,,,,
75,-,ABBA,Voulez-Vous,-,31,2,,,,
76,down,Sam Feldt,Post Malone (feat. RANI),50,10,68,,,,
77,-,Hariharan,Kabhi meri yaad unko aati to hogi,-,17,1,,,,
78,-,The Beatles,Yesterday (2015 Stereo Mix),-,78,3,,,,
79,down,Zedd,Clarity (feat. Foxes),64,64,13,,,,
80,up,The Beatles,Help! (2015 Stereo Mix),86,41,11,,,,
81,up,The Beatles,Lady Madonna (2015 Stereo Mix),91,27,13,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,82,1,,,,
83,-,ABBA,Take a Chance On Me,-,26,8,,,,
84,-,Years & Years,Starstruck,-,20,1,,,,
85,down,Jason Derulo,Take You Dancing,61,1,42,71,2020-08-23,16,2021-01-17
86,up,Shakira,"Whenever, Wherever",97,51,10,33,2020-02-09,33,2020-02-09
87,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,37,10,,,,
88,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,38,2,,,,
89,-,Kygo & Miguel,Remind Me to Forget,-,39,13,,,,
90,-,The Beatles,Penny Lane (2015 Stereo Mix),-,31,6,,,,
91,-,Sid Sriram,Olu,-,27,17,,,,
92,-,The Beatles,Baby It's You (Mono),-,92,1,,,,
93,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,27,6,,,,
94,-,The Beatles,Real Love,-,80,3,,,,
95,-,Marshmello & Bastille,Happier,-,7,32,74,2019-10-06,74,2019-10-06
96,-,ABBA,Fernando,-,40,3,,,,
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,29,,,,
98,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,36,12,,,,
99,down,Chris Brown & Young Thug,Go Crazy,76,15,13,98,2020-05-31,13,2020-08-16
100,-,Drake,God's Plan,-,100,1,,,,
