Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Take You Dancing,1,1,14,71,2020-08-23,16,2021-01-17
2,up,surf mesa,Ily,2,1,9,63,2020-04-19,18,2020-07-12
3,up,Justin Bieber,Holy (feat. Chance the Rapper),3,1,10,83,2020-09-20,4,2020-09-27
4,up,Ava Max,Kings & Queens,13,2,14,80,2020-03-15,37,2020-09-27
5,up,Marshmello & Demi Lovato,OK Not To Be OK,29,2,7,86,2020-09-20,86,2020-09-20
6,up,Justin Bieber & benny blanco,Lonely,7,4,5,6,2020-10-25,6,2020-10-25
7,down,BTS,Dynamite,4,1,12,96,2020-08-23,2,2020-08-30
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,2,9,78,2020-08-16,3,2020-08-23
9,up,Kygo & OneRepublic,Lose Somebody,14,2,15,86,2020-06-07,80,2020-07-05
10,down,Big Offset,24kGoldn Mood,9,2,4,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,4,11,99,2020-10-11,61,2020-11-01
12,up,Sam Smith,Diamonds,43,1,7,51,2020-09-27,18,2020-11-15
13,-,Vangelis,Light and Shadow,-,13,1,,,,
14,-,Mohammed Assaf,Dalaa Dalouna,-,14,2,,,,
15,up,Masih & Arash AP,Man Mazerat Mikham,76,15,2,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),26,3,3,93,2020-10-25,3,2021-05-16
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),19,1,12,,,,
18,up,Ariana Grande,positions,77,3,2,77,2020-10-25,1,2020-11-01
19,-,Ariana Grande & Doja Cat,motive,-,15,1,94,2020-11-01,23,2020-11-08
20,up,Topic,Breaking Me (feat. A7S),38,1,18,94,2020-03-01,8,2020-08-16
21,down,Joel Corry,Head & Heart (feat. MNEK),5,4,12,99,2020-07-26,16,2020-09-20
22,down,Jonas Brothers,X (feat. KAROL G),6,1,24,78,2020-06-21,78,2020-06-21
23,-,Farzad Farrokh,Gole Mahtab,-,23,1,,,,
24,up,25band,Hazrate Yaar,32,24,2,,,,
25,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,20,52,2020-04-12,48,2020-04-19
26,up,Tm bax & Simar Kaur,Into Rito,30,22,2,,,,
27,up,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,35,27,6,,,,
28,up,Why Don't We,Fallin',55,3,5,,,,
29,down,Harry Styles,Watermelon Sugar,22,1,23,85,2019-11-17,2,2020-08-23
30,-,Regard & Raye,Secrets,-,3,20,84,2020-06-14,62,2020-06-28
31,up,RAYE,Natalie Don't,58,31,6,,,,
32,up,Mabel,Don't Call Me Up,63,26,8,95,2019-10-13,95,2019-10-13
33,up,Miley Cyrus,Midnight Sky,90,2,13,14,2020-08-23,12,2020-10-25
34,-,Harry Styles,Golden,-,1,1,61,2019-12-22,39,2020-12-13
35,up,Surfaces,Sunday Best,72,8,26,96,2020-03-01,27,2020-04-26
36,up,Chris Brown & Young Thug,Go Crazy,66,4,15,,,,
37,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",67,29,2,,,,
38,-,Sithara Krishnakumar,Ponnin Kanikkonna (Wow Song),-,38,2,,,,
39,up,Peethambaran Menon & Govind Menon,Anuraga Karikinvellam,81,39,2,,,,
40,-,Tate McRae,you broke me first,-,6,1,81,2020-08-23,15,2020-11-15
41,up,Powfu,Death Bed (feat. beabadoobee),93,2,32,100,2020-03-01,7,2020-04-26
42,-,Machine Gun Kelly & blackbear,my ex's best friend,-,15,1,91,2020-09-20,38,2020-10-04
43,-,"Shankar-Ehsaan-Loy, KK, Vasundhara Das, Loy Mendonsa & SHAAN",It's the Time to Disco,-,43,1,,,,
44,down,The Weeknd,In Your Eyes,41,3,33,41,2020-03-22,12,2020-03-29
45,-,Shreya Ghoshal & Osman Mir,Nagada Sang Dhol,-,45,1,,,,
46,-,Dua Lipa,Break My Heart,-,1,33,97,2020-03-29,5,2020-06-28
47,up,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",65,44,12,,,,
48,-,Mohsen Chavoshi,Naavak,-,48,1,,,,
49,-,David Foster,Love Theme from St. Elmo's Fire (For Just a Moment),-,49,1,,,,
50,-,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",-,50,1,65,2020-07-26,65,2020-07-26
51,down,Sid Sriram,Olu,39,27,8,,,,
52,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",56,32,4,,,,
53,-,Shawn Mendes,Wonder (Acoustic),-,53,1,,,,
54,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,54,2,,,,
55,down,Dua Lipa,Don't Start Now,54,5,39,19,2019-11-03,3,2020-01-05
56,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,56,1,,,,
57,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",85,35,5,85,2020-10-25,76,2020-11-22
58,down,Maroon 5,Nobody's Love,31,4,17,79,2020-08-16,73,2020-08-23
59,-,Pink Sweat$,At My Worst,-,59,1,70,2021-01-10,70,2021-01-10
60,-,G-Eazy,Hate the Way (feat. blackbear),-,5,2,,,,
61,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,28,94,2020-03-15,35,2020-04-26
62,down,Drake,Toosie Slide,47,1,31,65,2020-04-05,2,2020-04-26
63,-,"Romy, Nikhita Gandhi, Tanishk Bagchi & Tigerstyle","Nachan Nu Jee Karda (From ""Angrezi Medium"")",-,44,2,,,,
64,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,22,75,2020-05-24,1,2020-05-31
65,up,Salzburg Baroque Orchestra,"The Four Seasons Concerti Grossi, Op. 8: Nos 1-4",80,44,9,,,,
66,-,Billie Eilish,bad guy,-,21,37,5,2019-10-06,5,2019-10-06
67,-,Nobita,Ikaw Lang,-,67,3,,,,
68,up,The Weeknd,Blinding Lights,82,2,39,94,2019-12-01,1,2020-03-01
69,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,33,52,2019-12-15,22,2020-02-02
70,down,The Weeknd,Blinding Lights (Instrumental),61,29,3,,,,
71,-,Pink Floyd,Learning to Fly,-,71,1,,,,
72,-,Maris Racal,Not For Me,-,72,1,,,,
73,-,Hussain Al Jassmi,Bel Bont El3areedh,-,56,4,87,2020-08-30,65,2020-09-20
74,-,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,-,74,1,88,2020-10-18,88,2020-10-18
75,-,Elvis Presley,Guitar Man,-,75,2,,,,
76,-,Katy Perry,Firework,-,47,6,,,,
77,down,Khalid & Disclosure,Know Your Worth,24,1,40,66,2020-02-09,39,2020-02-16
78,down,SAINt JHN,Roses (Imanbek Remix),33,1,36,97,2020-01-12,7,2020-05-10
79,-,Pink Floyd,Wish You Were Here,-,79,1,,,,
80,down,Doja Cat,Like That (feat. Gucci Mane),25,10,20,99,2020-04-12,91,2020-04-19
81,-,K. J. Yesudas & K.S. Chithra,Kunnimani Kannazhaki,-,43,5,,,,
82,-,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,-,68,3,,,,
83,-,Pink Floyd,High Hopes (Live),-,83,1,,,,
84,-,Tones and I,Dance Monkey,-,3,48,6,2019-10-06,1,2019-11-10
85,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,31,2,,,,
86,down,Shawn Mendes,Wonder,23,16,5,15,2020-10-11,15,2020-10-11
87,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,20,11,,,,
88,-,Ajay Joseph,The Chali Song,-,88,1,,,,
89,-,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,-,52,8,,,,
90,-,Diljit Dosanjh,G.O.A.T.,-,90,1,,,,
91,-,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),-,61,2,79,2021-02-21,29,2021-03-21
92,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
93,down,"Raghu Dixit, Anne Amie & Nakul Abhyankar",Koode (feat. Nazriya Nazim),86,86,2,,,,
94,down,Regard & RAYE,Secrets,62,4,8,,,,
95,-,Years & Years,King,-,72,1,,,,
96,-,Pink Floyd,Keep Talking (Live),-,96,1,,,,
97,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,31,64,2019-12-01,52,2020-01-12
98,-,Diljit Dosanjh,Born to Shine,-,20,1,,,,
99,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,16,11,,,,
100,-,Maren Morris & Hozier,The Bones (with Hozier),-,100,1,94,2019-10-06,51,2019-10-13
