Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),6,1,13,97,2020-01-12,7,2020-05-10
2,down,Dua Lipa,Break My Heart,1,1,11,97,2020-03-29,5,2020-06-28
3,up,Khalid & Disclosure,Know Your Worth,5,1,17,66,2020-02-09,39,2020-02-16
4,up,The Weeknd,In Your Eyes,13,3,11,41,2020-03-22,12,2020-03-29
5,up,Trevor Daniel,Falling,37,3,6,61,2019-11-24,14,2020-01-05
6,up,Lady Gaga & Ariana Grande,Rain On Me,17,1,3,75,2020-05-24,1,2020-05-31
7,up,Jonas Brothers,What a Man Gotta Do,7,7,17,53,2020-01-19,21,2020-01-26
8,up,Billie Eilish,everything i wanted,8,1,13,53,2019-11-17,3,2019-11-24
9,up,Ariana Grande & Justin Bieber,Stuck with U,18,2,5,95,2020-05-10,3,2020-05-17
10,up,Justin Bieber,Intentions (feat. Quavo),14,3,16,35,2020-02-09,4,2020-04-05
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,2,27,60,2019-10-20,7,2019-11-17
12,up,Drake,Toosie Slide,89,12,3,,,,
13,down,Doja Cat,Say So,4,4,14,100,2020-02-02,6,2020-05-03
14,down,Lewis Capaldi,Before You Go,11,1,18,45,2019-11-24,10,2020-08-30
15,up,Tones and I,Dance Monkey,53,3,29,6,2019-10-06,1,2019-11-10
16,down,Powfu,Death Bed (feat. beabadoobee),15,2,9,100,2020-03-01,7,2020-04-26
17,up,Katy Perry,Daisies,26,17,2,48,2020-05-24,48,2020-05-24
18,down,Camila Cabello,My Oh My (feat. DaBaby),3,2,15,52,2019-12-15,22,2020-02-02
19,down,The Weeknd,Blinding Lights,2,2,18,94,2019-12-01,1,2020-03-01
20,-,Amal Maher,Seket El Salama,-,15,3,,,,
21,-,Barry Moore,Everyone Knows,-,21,1,,,,
22,-,Oum,Ha,-,22,1,,,,
23,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
24,down,Sam Feldt,Post Malone (feat. RANI),16,10,28,,,,
25,up,Ava Max,Sweet but Psycho,54,25,14,77,2019-10-06,77,2019-10-06
26,up,Marshmello & Halsey,Be Kind,49,4,5,50,2020-05-03,29,2020-05-17
27,-,Sherine,W Meen Ekhtar شيرين ومين اختار,-,27,1,,,,
28,-,Saeed Mourad,Nights Alf Leilah we Leilah Radio Version,-,28,1,,,,
29,-,Hakim,Allah Yesamhak,-,29,1,,,,
30,up,Panic! At the Disco,High Hopes,76,18,12,,,,
31,-,Samo Zaen,حب حب,-,31,1,,,,
32,down,Dominic Fike,3 Nights,28,11,27,,,,
33,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,2,23,64,2019-12-01,52,2020-01-12
34,up,Arizona Zervas,ROXANNE,47,5,24,14,2019-11-24,4,2019-12-22
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,4,24,40,2019-10-06,40,2019-10-06
36,down,Roddy Ricch,The Box,32,9,15,91,2019-12-08,2,2020-02-16
37,up,The Weeknd,Heartless,71,5,20,22,2019-12-01,5,2019-12-08
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,1,32,87,2019-10-20,28,2019-12-08
39,up,Halsey,Graveyard,61,5,16,68,2019-10-06,35,2019-12-22
40,down,BENEE,Supalonely (feat. Gus Dapperton),12,1,9,94,2020-03-15,35,2020-04-26
41,-,BENEE,Supalonely (feat. Gus Dapperton),-,23,3,85,2020-04-19,63,2020-05-24
42,down,NF,Time,22,13,23,89,2020-01-05,85,2020-01-12
43,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,78,35,12,,,,
44,up,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),58,25,2,,,,
45,down,D...,D,41,41,2,,,,
46,down,Joel Corry,Lonely,38,3,19,,,,
47,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],36,17,19,,,,
48,-,Dany Neville,Next Day (feat. T-Pain & Happi),-,20,1,,,,
49,down,Regard,Ride It,46,8,26,57,2019-10-06,13,2019-11-10
50,-,Guru Randhawa & Bohemia,Patola,-,50,1,,,,
51,-,"Jatin - Lalit, Alka Yagnik & Sonu Nigam",Banke Tera Jogi,-,51,1,,,,
52,down,Maroon 5,Memories,44,1,29,36,2019-10-06,2,2019-11-17
53,up,Justin Bieber & BloodPop®,Friends,79,42,10,,,,
54,-,"Badshah, Amaal Mallik, Fazilpuria, Sukriti Kakar & Neha Kakkar",Kar Gayi Chull,-,29,1,,,,
55,down,Harry Styles,Adore You,25,1,22,24,2019-12-08,6,2020-04-19
56,-,Shreya Ghoshal & Swaroop Khan,Ghoomar,-,56,2,,,,
57,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,12,8,,,,
58,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),65,11,22,43,2019-10-13,39,2019-11-10
59,down,Dua Lipa,Physical,19,5,17,48,2020-02-02,15,2020-04-12
60,-,Jax Jones,You Don't Know Me (feat. RAYE),-,50,4,,,,
61,-,Noah Cyrus & Leon Bridges,July,-,31,2,,,,
62,up,"Zedd, Maren Morris & Grey",The Middle,68,39,6,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,45,9,,,,
64,down,Duer Deep,Post Malone - Circles (Remix),33,19,6,,,,
65,down,Martin Garrix,Used To Love (feat. Dean Lewis),39,1,25,67,2019-11-03,67,2019-11-03
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,41,5,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),24,14,24,,,,
68,-,James Arthur & Anne-Marie,Rewrite the Stars,-,40,2,,,,
69,down,Drake,Toosie Slide,9,1,10,65,2020-04-05,2,2020-04-26
70,-,Fitz and The Tantrums,I Just Wanna Shine,-,70,1,,,,
71,-,5 Seconds of Summer,Youngblood,-,26,3,,,,
72,down,David Guetta & Sia,Flames,51,28,10,,,,
73,-,The Beatles,Hey Jude (2015 Stereo Mix),-,19,5,,,,
74,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,32,5,81,2020-03-29,40,2020-04-05
75,-,Aravind Venugopal & Aparna Balamurali,Mazha Paadum,-,54,1,,,,
76,down,Billie Eilish,bad guy,35,21,17,5,2019-10-06,5,2019-10-06
77,down,Marshmello & Bastille,Happier,62,7,14,74,2019-10-06,74,2019-10-06
78,-,Sunidhi Chauhan,"Crazy Kiya Re (From ""Dhoom:2"")",-,78,1,,,,
79,up,Loud Luxury,Body (feat. brando),99,34,10,,,,
80,-,Sooraj Santhosh & Anne Amie,Uyiril Thodum,-,39,5,,,,
81,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,11,6,,,,
82,-,"Shankar-Ehsaan-Loy, Shankar Mahadevan, Sadhana Sargam, Sujata Bhattacharya, Udit Narayan & Sonu Nigam",Maahi Ve,-,82,1,,,,
83,-,Zedd,Clarity (feat. Foxes),-,64,3,,,,
84,-,"Sonu Nigam, Swanand Kirkire & SHAAN",Aal Izz Well (Remix),-,84,1,,,,
85,-,"Vijay Yesudas, Sachin Warrier & Divya S Menon",Maangalyam,-,53,1,,,,
86,-,"Dev Negi, Neha Kakkar, Monali Thakur & Ikka",Badri Ki Dulhania (Title Track),-,41,1,,,,
87,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),72,35,12,,,,
88,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,14,,,,
89,-,"Arijit Singh, Prakriti Kakar & Amaal Mallik",Subah Subah,-,29,1,,,,
90,-,Jonas Brothers,X (feat. KAROL G),-,1,1,78,2020-06-21,78,2020-06-21
91,-,Jonas Brothers,Sucker,-,9,14,32,2019-10-06,32,2019-10-06
92,-,Kelly Clarkson,I Dare You,-,92,1,59,2020-04-19,31,2020-04-26
93,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,52,1,81,2020-02-09,81,2020-02-09
94,down,Post Malone,Better Now,55,55,6,,,,
95,-,Sudeep Kumar & Shreya Ghoshal,Kondoram,-,95,1,,,,
96,-,Himesh Reshammiya & Tanishk Bagchi,"Jhalak Dikhla Jaa Reloaded (From ""the Body"")",-,96,1,,,,
97,-,Surfaces,Sunday Best,-,8,6,96,2020-03-01,27,2020-04-26
98,down,Nathan Dawe,Flowers (feat. Jaykae),94,94,2,,,,
99,-,MAGIC!,Rude,-,99,1,,,,
100,-,Ex Battalion,Bounty,-,81,1,,,,
