Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),3,1,25,,,,
2,up,Sean Paul,Dynamite (feat. Sia),97,2,8,,,,
3,-,"NEIKED, Mae Muller & Polo G",Better Days,-,3,8,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),63,1,3,,,,
5,up,Justin Bieber,Ghost,100,1,12,62,2021-03-28,62,2021-03-28
6,down,Tides of Time,Cloud Hopping,2,1,20,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,96,2,2,,,,
8,up,yandoo,Cotton Candy (Spa),27,1,21,,,,
9,-,Jaymes Young,Infinity,-,2,1,,,,
10,down,Cerulea,Possible,1,1,21,,,,
11,up,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,43,11,14,,,,
12,down,Cactus to Clouds,Mirages (Meditation),5,1,23,,,,
13,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,8,12,,,,
14,up,Kenfucius,Upon a Star (Twilight),26,1,23,,,,
15,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),94,13,7,,,,
16,up,Coldplay X BTS,My Universe,54,1,17,,,,
17,-,Acraze,Do It To It (feat. Cherish),-,17,6,,,,
18,up,Cerulea,Sentient (Meditation),23,1,24,,,,
19,down,Nayantara,Intrinsic Peace,10,7,15,,,,
20,down,Oleyan,Enshrine,17,14,14,,,,
21,up,Joel Corry,I Wish (feat. Mabel),89,12,2,,,,
22,up,The 2 Inversions,From Shores to Mountains,40,11,10,,,,
23,-,Julie London,(I Love You and) Don't You Forget It,-,4,2,,,,
24,up,Divine Retreat,Relaxed and Calm,73,22,15,,,,
25,-,Alesso & Katy Perry,When I'm Gone,-,3,1,,,,
26,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,26,1,,,,
27,-,Oliver Tree,Life Goes On,-,11,2,,,,
28,-,Fireboy DML & Ed Sheeran,Peru,-,28,1,,,,
29,-,Sollaris,Topaz (Extended),-,11,15,,,,
30,up,Sollaris,Emerald Skies,50,1,24,,,,
31,up,Tides of Time,Woodland Night (Spa),36,7,17,,,,
32,down,Soothe My Soul,Dreamscape,22,12,13,,,,
33,down,Imaginary Landscapes,Evolving (Extended),20,2,14,,,,
34,down,Oleyan,Dusk (Spa),6,3,16,,,,
35,up,Max Corbacho,Circle of Grace,55,4,16,,,,
36,down,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],30,13,17,,,,
37,down,Epifania,Copal (Meditation),28,3,24,,,,
38,-,Lauren Spencer-Smith,Fingers Crossed,-,38,1,,,,
39,-,The Kid LAROI & Justin Bieber,Stay,-,1,27,,,,
40,down,Oleyan,Morning Resonance,16,1,23,,,,
41,up,Joseph Grieger,Rise of the Chakra,44,10,15,,,,
42,up,Cactus to Clouds,Effluence (Extended),77,1,18,,,,
43,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,34,1,,,,
44,down,The Deep Sleep Scientists,Illuminate,14,8,13,,,,
45,down,"oh, the joy.",cosmic balance,41,17,15,,,,
46,down,Soothe My Soul,Dreamwalk (Sound bath Remix),11,7,21,,,,
47,down,Atlas Ocean,Exhale (Spa Edit),9,7,18,,,,
48,down,Jens Buchert & Dakini Mandarava,Hum,15,12,14,,,,
49,-,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],-,10,1,,,,
50,down,Annar Heimur,Deep Thought,37,5,15,,,,
51,down,Cactus to Clouds,Celestine (Extended),45,1,21,,,,
52,down,Hz. & Epifania,Opal,25,1,19,,,,
53,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,69,5,14,,,,
54,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,16,,,,
55,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,25,10,,,,
56,up,Source of Peace,Peace and Balance,70,20,8,,,,
57,down,"oh, the joy.",odyssey,48,19,16,,,,
58,down,Aerial Love,Gentle Flow,29,20,10,,,,
59,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,1,31,89,2021-04-04,78,2021-04-11
60,-,Lil Nas X,THATS WHAT I WANT,-,8,11,,,,
61,up,Nagawa Meditation,Spring Well,65,33,14,,,,
62,down,Sollaris,Presence (Extended),12,1,21,,,,
63,-,Charlie Puth,Light Switch,-,2,1,,,,
64,-,Camila Cabello,Don't Go Yet,-,1,16,,,,
65,down,Oleyan,Meridian (Extended Meditation) [Extended],51,2,14,,,,
66,down,Epifania,Nourishment (Extended),4,1,23,,,,
67,-,Drake,Fair Trade (feat. Travis Scott),-,13,10,,,,
68,down,Claptone,Zero (Gene Farris Remix) [Mixed],59,17,12,,,,
69,down,Into the Bliss,Osmosis (extended meditation),62,13,16,,,,
70,down,Celestial Realms,Polaris (Extended),52,1,16,,,,
71,down,Zibra Inguzu,Iris Sibirica,19,13,14,,,,
72,-,Ed Sheeran,Shivers,-,1,19,,,,
73,down,"oh, the joy.",radiance (spa remix),21,13,22,,,,
74,up,Feint,Words (feat. Laura Brehm) [Mixed],79,14,12,,,,
75,up,Dakini Mandarava,Free Soul,76,12,11,,,,
76,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",49,14,4,,,,
77,-,Harry Styles,Golden,-,1,54,61,2019-12-22,39,2020-12-13
78,up,yandoo,In Embryo,85,12,14,,,,
79,down,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],7,7,13,,,,
80,down,ciel,Heavenly Breathing -Practice-,60,16,16,,,,
81,-,yandoo,Tide Within You,-,32,12,,,,
82,up,Epifania,Amethyst Rays,93,58,7,,,,
83,down,Celestial Realms,Amalthea (Extended),31,2,17,,,,
84,up,Sollaris,First Light,87,47,7,,,,
85,down,Lavinia Meijer,Due tramonti,35,15,6,,,,
86,down,Flying Rivers,Reflections,53,20,14,,,,
87,down,Shamanic Drumming World,Sleep Deeply,81,7,14,,,,
88,down,Sky Symphony,Sapphire (Rain),78,19,18,,,,
89,-,ID,ID4 (from  KNTXT Radio 001: Shlomi Aber) [Mixed],-,25,11,,,,
90,-,Stardust Dreams,Twilight,-,38,2,,,,
91,-,Becky Hill & David Guetta,Remember,-,10,11,,,,
92,down,Tides of Time,Relics (Extended),84,9,14,,,,
93,down,Jay'One,Craken Start (Mixed),13,2,22,,,,
94,down,Tides of Time,Slow Light (Spa),66,16,14,,,,
95,down,Thyyphoon,Meditation Soundscape I In D,42,35,15,,,,
96,down,Stardust Dreams,Aura III,57,11,15,,,,
97,down,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",88,23,2,,,,
98,-,Into the Bliss,Voyage,-,55,1,,,,
99,down,Zen Buddhist Art & Oasis of Meditation,Zen Garden,39,28,8,,,,
100,-,Nordic Atmos,Nature Surrounded,-,13,5,,,,
