Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),4,1,106,,,,
2,-,Adam,Hada Aaref,-,2,1,,,,
3,up,Epifania,Amethyst Rays (Extended),15,1,101,,,,
4,-,Miles Davis & Sonny Rollins,Vierd Blues,-,4,1,,,,
5,-,DJ Youcef,"Hayati (feat. Carole Samaha, Lartiste & دافي)",-,5,1,,,,
6,up,Cactus to Clouds,Mirages,10,2,64,,,,
7,up,Cerulea,Sentient (Spa),18,1,64,,,,
8,down,Celestial Realms,Amalthea (Extended),3,2,96,,,,
9,up,Cactus to Clouds,Celestine (Extended),22,1,102,,,,
10,down,Epifania,Copal,1,1,64,,,,
11,-,Mohamed Siddiq El-Minshawi,Sourat Luqman,-,11,1,,,,
12,up,Oleyan,Meridian (Extended Meditation) [Extended],14,2,89,,,,
13,down,Cerulea,Possible,7,1,100,,,,
14,down,Oleyan,Dusk (Meditation),6,1,47,,,,
15,down,Sollaris,Emerald Skies (Spa),12,1,62,,,,
16,up,Oleyan,Morning Resonance,21,1,103,,,,
17,down,Cerulea,Slipping Away (Meditation),2,2,68,,,,
18,down,Tides of Time,Woodland Night,17,1,48,,,,
19,down,Kenfucius,Upon a Star (Twilight),8,1,104,,,,
20,-,Rubycon Sunset,Loveliness,-,20,43,,,,
21,up,"oh, the joy.",radiance (piano remix),25,3,39,,,,
22,up,Miley Cyrus,Flowers,28,12,18,,,,
23,up,Ed Sheeran,Eyes Closed,29,16,12,,,,
24,-,Oleyan,Carried (Meditation),-,22,35,,,,
25,down,Hz. & Epifania,Opal,13,1,99,,,,
26,up,Garden of Lotus,Song to Mermaid,37,15,50,,,,
27,up,Lucky pro,"Dua Lipa , Dance the Night",27,7,6,,,,
28,down,Imaginary Landscapes,Evolving (Extended),11,2,91,,,,
29,up,Nguyen Anh Vu,Character,64,13,50,,,,
30,up,ciel,Heavenly Breathing -Practice-,34,16,67,,,,
31,up,Celestial Realms,Polaris (Extended),48,1,91,,,,
32,-,Atlas Ocean,Exhale,-,24,63,,,,
33,-,The Silent Ocean,"Floating, Dreaming",-,13,54,,,,
34,down,Epifania,Nourishment (Extended),30,1,100,,,,
35,up,Soothe My Soul,Dreamscape,96,12,48,,,,
36,up,"oh, the joy.",odyssey,56,19,42,,,,
37,down,Sollaris,Presence (Extended),5,1,94,,,,
38,down,Cactus to Clouds,Effluence (Extended),35,1,94,,,,
39,up,Jens Buchert & Dakini Mandarava,Hum,72,12,48,,,,
40,-,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,-,15,8,,,,
41,-,Euphoric Dreams,Solitude,-,27,52,,,,
42,-,"Shankar Mahadevan, Caralisa Monteiro & Shafqat Amanat Ali",Mitwa,-,41,3,,,,
43,down,yandoo,Cotton Candy (Extended),23,23,7,,,,
44,down,Imaginary Landscapes,Resting Twilight (Meditation),31,9,37,,,,
45,-,Holistic Dreams,Flow,-,18,44,,,,
46,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",80,24,55,,,,
47,-,Nordic Atmos,Nature Surrounded,-,13,61,,,,
48,down,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,41,20,8,,,,
49,-,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",-,11,34,,,,
50,up,Imaginary Landscapes,Softening,70,8,56,,,,
51,-,Cerulea,Glimmering (Spa),-,26,35,,,,
52,up,Tiësto & Tate McRae,10:35,90,20,3,,,,
53,up,Cooper Sams,Under Lights,75,16,41,,,,
54,down,Cerulea,Longing,43,22,55,,,,
55,down,Soothe My Soul,Dreamwalk (Sound bath Remix),26,7,61,,,,
56,-,Alex Apollo,Tranquility,-,18,40,,,,
57,-,Nayantara,Intrinsic Peace,-,7,59,,,,
58,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,54,5,65,,,,
59,up,Epifania,Essence,59,19,13,,,,
60,down,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,32,17,11,,,,
61,up,Sollaris,Wellness Wind Chimes,74,12,52,,,,
62,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,87,19,41,,,,
63,-,Cerulea,Stargazing (Spa),-,32,20,,,,
64,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,37,5,,,,
65,up,Fractal Designs,Seahorses,89,26,35,,,,
66,-,Imaginary Landscapes,Ambisonic (Meditation),-,19,35,,,,
67,-,Shah Feryan,New Beginnings,-,23,48,,,,
68,-,Sleep Fruits Music,"Relaxing Zen Sounds, Pt. 46",-,68,1,,,,
69,-,Lewis Capaldi,Forget Me,-,4,13,,,,
70,down,Between the Flowers and Me,The Morning Sun,67,22,34,,,,
71,down,Into the Bliss,Oceans (spa),24,6,83,,,,
72,down,Dean Evenson & Li Xiangting,Healing Breeze,69,21,58,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,27,6,,,,
74,down,Into the Bliss,Summer Dreams,39,22,46,,,,
75,down,Tides of Time,Slow Light (Meditation),16,4,9,,,,
76,-,Blissful Heaven,Brilliant Bay,-,19,61,,,,
77,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,28,7,,,,
78,down,"Pritam, Arijit Singh & Antara Mitra",Gerua,42,28,17,,,,
79,-,Starlight Glow,Obsidian (Spa),-,30,50,,,,
80,down,Shamanic Drumming World,Sleep Deeply,49,7,59,,,,
81,-,Stardust Dreams,Twilight,-,38,19,,,,
82,down,Tides of Time,Cloud Hopping (Meditation),33,2,57,,,,
83,-,Moving Gradients,Circles,-,33,18,,,,
84,-,My Arctic Dreams,Hush,-,25,34,,,,
85,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,23,17,,,,
86,-,Tides of Time,Slow Light,-,1,54,,,,
87,down,Max Corbacho,Circle of Grace,44,4,56,,,,
88,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,55,,,,
89,-,SZA,Snooze,-,62,4,,,,
90,down,Divine Retreat,Relaxed and Calm,36,22,60,,,,
91,-,yandoo,Tide Within You,-,32,45,,,,
92,down,Ray of Dreams,Maybe Tomorrow,46,20,40,,,,
93,-,Aerial Love,Gentle Flow,-,20,39,,,,
94,-,Mohamed Siddiq El-Minshawi,"Surat Al-'imran, Chapter 3 Verse 119 - 140",-,57,2,,,,
95,down,Trouble Sleeping Music Universe,Self Healing,66,4,5,,,,
96,-,Annar Heimur,Stream Becomes a River,-,22,48,,,,
97,-,Post Malone,Mourning,-,65,2,,,,
98,-,"Shankar-Ehsaan-Loy, Alka Yagnik & SHAAN",Kuch To Hua Hai,-,46,5,,,,
99,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,66,3,,,,
100,-,Cerulea,A New Land,-,18,38,,,,
