Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),8,1,0,79,2019-11-03,79,2019-11-03
2,up,Chart Power,Dance Dance Dance,2,2,0,,,,
3,-,Solardo,The Spot,-,3,0,,,,
4,up,Badshah & Sunanda Sharma,Tere Naal Nachna,5,1,0,,,,
5,-,Erick Morillo,"Subliminal Winter Sessions, Vol. 2 (Disc 1)",-,4,0,,,,
6,up,Paul Kalkbrenner,No Goodbye,38,4,0,,,,
7,up,Mediterranea,Top Yoga 100 Songs,7,2,0,,,,
8,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",17,8,0,65,2019-10-27,44,2019-11-03
9,-,Wajid,Superman,-,9,0,,,,
10,-,Emiway Bantai,Machayenge,-,10,0,,,,
11,-,Arijit Singh,Main Dhoondne Ko Zamaane Mein (Reprise),-,11,0,,,,
12,-,"Yo Yo Honey Singh, Ashok Mastie & Jyotica Tangri",Khadke Glassy,-,12,0,,,,
13,down,"Gryffin, Gorgon City & AlunaGeorge",Baggage,11,11,0,,,,
14,-,Amit Thapliyal,Tujhe Kitna Chahne Lage,-,14,0,,,,
15,up,Matoma,All Around the World (feat. Bryn Christopher),21,10,0,,,,
16,-,Franky Rizardo,Speakerbox (Franky Rizardo Remix),-,1,0,,,,
17,up,Alesso & SUMR CAMP,In the Middle,49,17,0,,,,
18,-,TCTS,Not Ready For Love (feat. Maya B),-,6,0,,,,
19,-,Shreya Ghoshal & Nakash Aziz,Slow Motion,-,19,0,,,,
20,up,Tiësto & Mabel,God Is a Dancer,23,1,0,,,,
21,up,"Mandy Gill, Sudesh Bhosle, Mohammed Aziz & Sadhana Sargam","Bhangra Paa Le (From ""Bhangra Paa Le"")",51,21,0,,,,
22,up,Jax Jones & Ella Henderson,This Is Real,45,8,0,,,,
23,down,David Guetta & Martin Solveig,Thing For You (Club Mix),19,7,0,,,,
24,-,DJ Licious,Too Bright (Instrumental),-,24,0,,,,
25,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,4,0,,,,
26,-,Ayushmann Khurrana,Pani Da Rang,-,26,0,,,,
27,up,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),77,4,0,,,,
28,-,Jazzy B,Dil Hai Mera Deewana,-,28,0,,,,
29,-,"Arijit Singh, Prakriti Kakar & Amaal Mallik",Subah Subah,-,29,0,,,,
30,-,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",-,30,0,,,,
31,-,"Sohail Sen, Sukhwinder Singh, Shreya Ghoshal & Shadab Faridi",Chammo,-,31,0,,,,
32,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,3,0,55,2019-10-27,43,2019-11-03
33,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,37,7,0,,,,
34,-,DJ Licious,Young Blood (feat. Bright Sparks),-,5,0,,,,
35,-,Don Diablo,Never Change,-,12,0,,,,
36,-,Atif Aslam & Mithoon,"Tere Bin (From ""Bas Ek Pal"")",-,36,0,,,,
37,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,11,0,66,2019-10-06,66,2019-10-06
38,down,Keanu Silva & Mo Falk,You Got the Love,26,10,0,,,,
39,up,"Yo Yo Honey Singh, Simar Kaur & Ishers",Dil Chori,95,39,0,,,,
40,-,DallasK,I Know,-,40,0,,,,
41,-,Benny Dayal,Ude Dil Befikre,-,41,0,,,,
42,-,Guru Randhawa,"Daaru Wargi (From ""Why Cheat India"")",-,42,0,,,,
43,-,Cedric Gervais & Chris Willis,Turn Your Love Around,-,36,0,,,,
44,down,Jonas Blue,I Wanna Dance,27,27,0,,,,
45,-,Srinivas,Raadhe Raadhe,-,45,0,,,,
46,up,M-22 & Kiara Nelson,After Hours,97,46,0,,,,
47,-,Joe Mango,Insomnia (Ft. Tyler),-,47,0,,,,
48,-,Benny Dayal & Shalmali Kholgade,Daaru Desi,-,48,0,,,,
49,-,Becky Hill,Changing,-,49,0,,,,
50,down,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",18,18,0,,,,
51,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,0,87,2019-10-20,28,2019-12-08
52,-,Alexander Anissimov & Moscow Symphony Orchestra,"Symphony No. 4 in E-Flat Major, Op. 48: I. Andante - Allegro Moderato",-,52,0,,,,
53,-,"Hollaphonic, Jada Roxx & Ayo Beatz",One Night,-,39,0,,,,
54,-,Sunidhi Chauhan,Lae Dooba,-,54,0,,,,
55,-,Tobtok & Adam Griffin,The Stand Off (feat. Hayley May),-,16,0,,,,
56,-,"Nitin Mukesh, Jubin Nautiyal, Saloni Thakkar & Raaj Aashoo","So Gaya Yeh Jahan (From ""Bypass Road"")",-,56,0,,,,
57,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,57,0,44,2019-10-20,44,2019-10-20
58,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,98,58,0,93,2019-10-06,93,2019-10-06
59,-,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),-,17,0,89,2019-10-06,58,2019-10-13
60,-,Mr Belt & Wezol & Jack wins,One Thing,-,60,0,,,,
61,down,Post Malone,Circles,29,3,0,2,2019-10-06,2,2019-10-06
62,-,Fort Arkansas,Eivissa,-,62,0,,,,
63,-,The Doorbeen,Lamberghini (feat. Ragini),-,24,0,,,,
64,-,Tchami,Rainforest,-,57,0,,,,
65,-,Beave,So Much Better,-,65,0,,,,
66,up,MOGUAI,Everybody's Got To Learn Sometime,91,6,0,,,,
67,-,Takács Quartet,"String Quartet in B flat, Op.130 : 1. Adagio ma non troppo - Allegro",-,67,0,,,,
68,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,64,0,,,,
69,-,"Jyotica Tangri, SHAAN, Subhro Ganguly & Gourov Roshin","Mungda (From ""Total Dhamaal"")",-,69,0,,,,
70,-,"Juggy D, Yash Narvekar, Badshah & Sukriti Kakar",Mubarakan (Title Track),-,70,0,,,,
71,-,Bombay S. Jayashri,Zara Zara,-,71,0,,,,
72,-,Milwaukee Symphony Orchestra,"Symphony No. 4 in E-Flat Major, WAB 104 ""Romantic"": III. Scherzo",-,72,0,,,,
73,-,Sunidhi Chauhan & Divya Kumar,Halka Halka,-,73,0,,,,
74,-,Neha Kakkar,Gali Gali,-,68,0,,,,
75,-,Badshah,Paagal,-,67,0,,,,
76,-,"Dev Negi, Raja Hasan, Pravesh Mallick & Monali Thakur",Zilla Hilela,-,76,0,,,,
77,down,Camila Cabello,Liar,39,10,0,23,2019-10-06,14,2019-10-27
78,-,JLV,Feel Again,-,26,0,,,,
79,up,"Sachin-Jigar, Vishal Dadlani & Jonita Gandhi","The Naari Naari Song (From ""Made in China"")",92,2,0,,,,
80,-,Salim Merchant & Sunidhi Chauhan,Ainvayi Ainvayi (MTV Unplugged),-,80,0,,,,
81,-,Mika Singh & Kanika Kapoor,Galla Goriyan-Aaja Soniye,-,81,0,,,,
82,-,Badshah & Rico,Saans Toh Le Le,-,82,0,,,,
83,-,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Bekhayali Reprise (From ""T-Series Acoustics"")",-,29,0,,,,
84,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,84,0,,,,
85,down,"Meet Bros, Deep Money & Neha Bhasin",Heeriye,47,25,0,,,,
86,-,Lehmber Hussainpuri,PJD Boliyan,-,86,0,,,,
87,-,Jeet Gannguli & Arijit Singh,"Baatein Ye Kabhi Na (From ""Khamoshiyan"") [Male]",-,87,0,,,,
88,down,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,6,6,0,,,,
89,-,Armaan Malik & Shruti Pathak,Kehta Hai Pal Pal,-,89,0,,,,
90,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,19,0,,,,
91,-,Ferreck Dawn,You Are the One (feat. Dames Brown),-,91,0,,,,
92,-,RAYE & Jess Glynne,Love Me Again,-,92,0,,,,
93,-,David Penn,Stand Up (feat. Ramona Renea),-,39,0,,,,
94,-,Ami Mishra,Hasi (Male Version),-,30,0,,,,
95,-,R3HAB & Jocelyn Alice,Radio Silence (Matthew Hill Remix),-,95,0,,,,
96,-,Ash King & Monali Thakur,Ho Jaa Awara,-,96,0,,,,
97,-,"Nucleya, Benny Dayal & Badshah",Let's Nacho,-,97,0,,,,
98,-,Lika Morgan,Money for Love (Calippo Club Mix),-,73,0,,,,
99,-,Bobby Brown,Two Can Play That Game,-,99,0,,,,
100,-,KREAM & Cazztek,Enough (with Shoffy),-,100,0,,,,
