Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,2,1,9,25,2021-02-21,11,2021-04-25
2,down,Travis Scott & HVME,Goosebumps (Remix),1,1,9,82,2021-02-14,44,2021-04-11
3,up,Dj wolf dz,Tiesto the business,5,1,12,,,,
4,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,1,6,89,2021-04-04,78,2021-04-11
5,up,Taylor Swift,willow,7,1,8,73,2020-12-13,2,2020-12-20
6,down,The Weeknd,Save Your Tears,3,1,18,80,2020-03-22,1,2021-03-21
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,4,72,2021-03-07,18,2021-05-16
8,up,The Kid LAROI,WITHOUT YOU,40,8,3,32,2020-12-13,12,2021-02-28
9,up,"ATB, Topic & A7S",Your Love (9PM),12,5,11,89,2021-02-21,25,2021-04-04
10,down,Masked Wolf,Astronaut In The Ocean,8,2,5,60,2021-02-07,6,2021-04-04
11,up,Justin Bieber,Holy (feat. Chance the Rapper),53,1,32,83,2020-09-20,4,2020-09-27
12,up,Jason Derulo,Lifestyle (feat. Adam Levine),18,8,9,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,4,56,2021-03-21,1,2021-03-28
14,down,Ed Sheeran,Afterglow,11,3,18,18,2021-01-03,18,2021-01-03
15,up,Jason Derulo,Take You Dancing,34,1,35,71,2020-08-23,16,2021-01-17
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,6,6,2021-03-14,2,2021-05-09
17,up,Sigala & James Arthur,Lasting Lover,25,2,21,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),36,3,25,93,2020-10-25,3,2021-05-16
19,up,Drake,Laugh Now Cry Later (feat. Lil Durk),30,2,30,78,2020-08-16,3,2020-08-23
20,up,Cyndi Lauper,True Colors,22,3,4,,,,
21,up,Tate McRae,you broke me first,33,6,21,81,2020-08-23,15,2020-11-15
22,up,Chris Brown & Young Thug,Go Crazy,50,4,32,,,,
23,down,Glass Animals & iann dior,Heat Waves,20,6,4,,,,
24,down,Ava Max,Kings & Queens,23,2,36,80,2020-03-15,37,2020-09-27
25,down,Harry Styles,Golden,13,1,23,61,2019-12-22,39,2020-12-13
26,up,Topic,Breaking Me (feat. A7S),93,1,39,94,2020-03-01,8,2020-08-16
27,down,Justin Bieber,Anyone,9,5,14,5,2021-01-10,5,2021-01-10
28,up,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),56,28,3,,,,
29,up,Kygo & OneRepublic,Lose Somebody,59,2,37,86,2020-06-07,80,2020-07-05
30,down,BTS,Dynamite,24,1,34,96,2020-08-23,2,2020-08-30
31,-,Antenne,3_2011,-,23,1,,,,
32,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,32,11,81,2020-03-29,40,2020-04-05
33,-,Massari & Ali Gatie,I See The Dream (Badna Salam),-,33,1,,,,
34,-,"Vishal Dadlani, Neha Bhasin, Rabih Baroud, Brigitte Yaghi, Julius Packiam & Vishal-Shekhar","Swag Se Swagat (From ""Tiger Zinda Hai"") [Arabic Version]",-,34,1,,,,
35,down,Why Don't We,Fallin',28,3,27,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),70,4,31,99,2020-10-11,61,2020-11-01
37,down,Pop Smoke,What You Know Bout Love,27,2,12,81,2020-07-12,14,2020-10-18
38,-,Sam Feldt,Post Malone (feat. RANI),-,10,62,,,,
39,up,Jubel,Dancing in the Moonlight (feat. NEIMY),47,1,33,,,,
40,down,Big Offset,24kGoldn Mood,21,2,26,,,,
41,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,28,4,,,,
42,down,Machine Gun Kelly & blackbear,my ex's best friend,41,15,23,91,2020-09-20,38,2020-10-04
43,-,DJ Talent,BBC Radio 1,-,43,2,,,,
44,-,Ariana Grande,positions,-,3,21,77,2020-10-25,1,2020-11-01
45,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,9,7,2019-10-06,7,2019-10-06
46,-,"Shankar Mahadevan, SHAAN & KK",Koi Kahe Kehta Rahe,-,46,1,,,,
47,down,Sam Smith,Diamonds,14,1,29,51,2020-09-27,18,2020-11-15
48,down,Regard & Raye,Secrets,29,3,41,84,2020-06-14,62,2020-06-28
49,-,Marshmello & Demi Lovato,OK Not To Be OK,-,2,24,86,2020-09-20,86,2020-09-20
50,down,surf mesa,Ily,46,1,30,63,2020-04-19,18,2020-07-12
51,-,Aynur Karadoğan,Dar Hejiroke / Incir Agacisin,-,51,1,,,,
52,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,52,1,,,,
53,-,Charlie Puth,Done for Me (feat. Kehlani) [No Sleep Remix],-,53,1,,,,
54,down,Bebe Rexha,Sacrifice,31,17,5,,,,
55,-,Billie Eilish,bad guy,-,21,46,5,2019-10-06,5,2019-10-06
56,down,The Beatles,Twist and Shout,49,21,10,,,,
57,-,Bad Bunny,MIA (feat. Drake),-,42,16,,,,
58,-,Lil Nas X,MONTERO (Call Me By Your Name),-,58,1,3,2021-04-04,3,2021-04-04
59,down,Jonas Brothers,X (feat. KAROL G),58,1,45,78,2020-06-21,78,2020-06-21
60,-,Zack Knight & Jasmin Walia,Bom Diggy,-,60,1,,,,
61,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,4,13,,,,
62,-,Tones and I,Dance Monkey,-,3,65,6,2019-10-06,1,2019-11-10
63,down,Joel Corry,Head & Heart (feat. MNEK),43,4,33,99,2020-07-26,16,2020-09-20
64,up,Miley Cyrus,Midnight Sky,64,2,30,14,2020-08-23,12,2020-10-25
65,-,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",-,65,1,,,,
66,-,Indochine,La vie est belle,-,66,1,,,,
67,-,A. R. Rahman,Bombay Theme,-,18,1,,,,
68,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,68,1,,,,
69,up,ABBA,Lay All Your Love On Me,78,47,4,,,,
70,down,Doja Cat,Kiss Me More (feat. SZA),48,3,2,9,2021-04-18,1,2021-05-16
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,1,69,87,2019-10-20,28,2019-12-08
72,-,Sheikh Abdulbaset Albdulsamad,An-Naml (Mujwwad),-,72,1,,,,
73,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,27,9,,,,
74,up,Olivia Rodrigo,drivers license,76,4,9,63,2021-03-28,46,2021-04-18
75,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,40,52,2019-12-15,22,2020-02-02
76,up,The Beatles,Help! (2015 Stereo Mix),96,41,5,,,,
77,-,Hussein Al Salman,Kafo,-,77,1,,,,
78,down,Optima,Saint Jhn Roses (OPTIMA remix),55,22,14,,,,
79,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),86,12,18,,,,
80,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,37,5,,,,
81,-,Sid Sriram,Olu,-,27,15,,,,
82,-,Martin Garrix,Animals,-,82,1,,,,
83,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),99,31,6,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,84,1,,,,
85,-,Regard,Ride It,-,8,56,57,2019-10-06,13,2019-11-10
86,down,The Beatles,Hey Jude (2015 Stereo Mix),19,19,12,,,,
87,-,ABBA,I Have a Dream,-,43,5,,,,
88,down,The Beatles,Revolution,72,36,4,,,,
89,down,The Beatles,Strawberry Fields Forever,60,27,19,,,,
90,-,The Beatles,Let It Be (2015 Stereo Mix),-,65,2,,,,
91,-,Britney Spears,Toxic,-,44,3,,,,
92,down,The Beatles,From Me to You (Mono),81,46,4,,,,
93,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),51,36,10,,,,
94,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,1,76,2021-04-25,2,2021-05-02
95,-,Lil Nas X,Old Town Road,-,95,1,,,,
96,-,Haricharan,Mullapoove,-,62,3,,,,
97,-,ABBA,S.O.S.,-,70,1,,,,
98,-,Ava Max,My Head & My Heart,-,14,9,74,2021-02-21,12,2021-03-21
99,down,The Beatles,Paperback Writer (2015 Stereo Mix),97,74,3,,,,
100,down,The Beatles,Something (2015 Stereo Mix),83,45,5,,,,
