Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,1,19,89,2021-04-04,78,2021-04-11
3,up,Tesher & Jason Derulo,Jalebi Baby,13,3,5,,,,
4,up,Ava Max,Kings & Queens,5,2,49,80,2020-03-15,37,2020-09-27
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,19,6,2021-03-14,2,2021-05-09
6,down,"Joel Corry, RAYE & David Guetta",BED,3,1,12,90,2021-04-04,42,2021-04-18
7,up,Dua Lipa,Love Again,10,3,6,96,2020-04-05,96,2020-04-05
8,down,BTS,Butter,6,5,9,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,1,6,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),9,3,15,9,2021-04-18,1,2021-05-16
11,up,Justin Bieber,Hold On,14,3,14,11,2021-03-14,7,2021-03-28
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,17,72,2021-03-07,18,2021-05-16
13,-,Pink Floyd,The Dogs of War,-,13,2,,,,
14,down,Coldplay,Higher Power,7,2,10,46,2021-05-16,46,2021-05-16
15,down,KSI,Holiday,8,8,4,,,,
16,down,Doja Cat & The Weeknd,You Right,12,9,3,,,,
17,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,2,7,,,,
18,up,Why Don't We,Fallin',32,3,39,,,,
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,17,56,2021-03-21,1,2021-03-28
20,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,40,99,2020-10-11,61,2020-11-01
21,up,Sam Smith,Diamonds,24,1,42,51,2020-09-27,18,2020-11-15
22,up,Anne-Marie & Niall Horan,Our Song,23,3,3,,,,
23,up,Tate McRae X Khalid,working,38,6,3,,,,
24,down,Olivia Rodrigo,good 4 u,19,3,8,,,,
25,up,Sigala & James Arthur,Lasting Lover,37,2,33,,,,
26,up,Taylor Swift,willow (lonely witch version),35,11,9,,,,
27,up,Travis Scott & HVME,Goosebumps (Remix),40,1,22,82,2021-02-14,44,2021-04-11
28,up,Hariharan,Kabhi meri yaad unko aati to hogi,69,17,6,,,,
29,up,Harry Styles,Golden,48,1,36,61,2019-12-22,39,2020-12-13
30,up,"ATB, Topic & A7S",Your Love (9PM),78,5,23,89,2021-02-21,25,2021-04-04
31,up,The Beatles,Twist and Shout,64,21,23,,,,
32,-,Joseph Attieh ft. Kiki C,Ghazala,-,32,1,,,,
33,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),83,12,28,,,,
34,up,Miley Cyrus,Midnight Sky,54,2,39,14,2020-08-23,12,2020-10-25
35,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,35,1,,,,
36,up,Regard,Ride It,59,8,60,57,2019-10-06,13,2019-11-10
37,-,Glass Animals,Heat Waves,-,5,9,75,2021-02-28,71,2021-03-07
38,-,The Beatles,Hey Jude (2015 Stereo Mix),-,19,23,,,,
39,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,43,,,,
40,up,The Beatles,Strawberry Fields Forever,91,27,30,,,,
41,up,The Beatles,All You Need Is Love (2015 Stereo Mix),84,28,15,,,,
42,-,Haytham Shaker,Matgeesh,-,42,1,,,,
43,-,Ramy Gamal,Erefto Leh,-,43,1,,,,
44,-,Hamza Namira,Feeh Nas,-,44,1,,,,
45,-,surf mesa,Ily,-,1,37,63,2020-04-19,18,2020-07-12
46,down,Machine Gun Kelly & blackbear,my ex's best friend,25,15,34,91,2020-09-20,38,2020-10-04
47,-,Taylor Swift,willow,-,1,19,73,2020-12-13,2,2020-12-20
48,-,Dua Lipa,Break My Heart,-,1,47,97,2020-03-29,5,2020-06-28
49,-,The Beatles,Revolution,-,36,9,,,,
50,-,Olivia Rodrigo,good 4 u,-,50,1,,,,
51,-,Beyoncé,Baby Boy (feat. Sean Paul),-,51,1,,,,
52,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,52,14,,,,
53,up,The Beatles,I Am the Walrus,85,40,13,,,,
54,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,47,11,,,,
55,up,The Beatles,Across the Universe,55,48,9,,,,
56,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),80,31,16,,,,
57,-,Dj wolf dz,Tiesto the business,-,1,24,,,,
58,-,AC/DC,Highway to Hell,-,58,3,,,,
59,-,The Beatles,Love Me Do (Mono),-,59,12,,,,
60,-,Regard & Raye,Secrets,-,3,44,84,2020-06-14,62,2020-06-28
61,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),66,3,12,,,,
62,down,AJR,Way Less Sad,39,31,3,,,,
63,down,The Beatles,Yellow Submarine (2015 Stereo Mix),50,37,14,,,,
64,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,58,9,,,,
65,-,Joel Corry,Head & Heart (feat. MNEK),-,4,43,99,2020-07-26,16,2020-09-20
66,down,Masked Wolf,Astronaut In The Ocean,18,2,18,60,2021-02-07,6,2021-04-04
67,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
68,-,Benny Dayal,Ude Dil Befikre,-,41,1,,,,
69,down,Dirty Heads,Vacation,22,16,6,,,,
70,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,47,5,,,,
71,down,Dua Lipa,Don't Start Now,44,5,64,19,2019-11-03,3,2020-01-05
72,-,Inner Peace Records,Real Meditation,-,13,4,,,,
73,-,The Beatles,Day Tripper (2015 Stereo Mix),-,49,8,,,,
74,-,Vishal Mishra & Neeti Mohan,"Time To Dance Title Track (From ""Time To Dance"")",-,74,1,,,,
75,-,Inner Peace Records,Mindfulness,-,33,2,,,,
76,down,Pop Smoke,What You Know Bout Love,30,2,24,81,2020-07-12,14,2020-10-18
77,-,AC/DC,Squealer,-,77,1,,,,
78,-,Queen,Now I'm Here,-,78,1,,,,
79,-,Inner Peace Records,Meditation Time,-,15,3,,,,
80,-,The Beatles,Penny Lane (2015 Stereo Mix),-,31,9,,,,
81,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,54,5,,,,
82,up,The Beatles,Paperback Writer (2015 Stereo Mix),95,74,10,,,,
83,-,ABBA,Waterloo,-,36,6,,,,
84,-,AC/DC,Love Hungry Man,-,84,1,,,,
85,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,76,87,2019-10-20,28,2019-12-08
86,down,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",60,21,3,,,,
87,-,AC/DC,No Man's Land,-,87,1,,,,
88,-,Inner Peace Records,Slow Meditation,-,32,9,,,,
89,-,Elvis Presley,It's Now or Never,-,52,2,,,,
90,-,Ankit Tiwari,Sunn Raha Hai,-,90,1,,,,
91,-,"Badshah, Amaal Mallik, Fazilpuria, Sukriti Kakar & Neha Kakkar",Kar Gayi Chull,-,29,3,,,,
92,down,The Beatles,Lady Madonna (2015 Stereo Mix),86,27,17,,,,
93,-,ABBA,I Have a Dream,-,43,7,,,,
94,-,BTS,Permission to Dance,-,32,1,,,,
95,-,The Beatles,Yesterday (2015 Stereo Mix),-,78,6,,,,
96,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,27,9,,,,
97,-,ABBA,Voulez-Vous,-,31,3,,,,
98,-,Coldplay,Viva La Vida,-,93,2,,,,
99,-,AC/DC,Whole Lotta Rosie,-,61,5,,,,
100,down,Dua Lipa,We're Good,36,1,21,25,2021-02-21,11,2021-04-25
