Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,5,,,,
2,up,Ava Max,Kings & Queens,6,2,56,80,2020-03-15,37,2020-09-27
3,up,Camila Cabello,Don't Go Yet,4,1,6,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,2,13,,,,
5,up,The Weeknd,Take My Breath,23,1,5,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
7,up,Måneskin,Beggin,19,2,3,,,,
8,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,1,,,,
9,down,Ed Sheeran,Bad Habits,2,1,11,,,,
10,down,Anne-Marie & Niall Horan,Our Song,3,3,10,,,,
11,up,Lizzo & Cardi B,Rumors,45,6,3,,,,
12,down,Tesher & Jason Derulo,Jalebi Baby,8,3,12,,,,
13,-,ABBA,Don't Shut Me Down,-,13,1,,,,
14,down,Dua Lipa,Love Again,5,3,13,96,2020-04-05,96,2020-04-05
15,up,Shawn Mendes & Tainy,Summer Of Love,16,4,3,,,,
16,up,Doja Cat,Woman,24,3,2,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,24,72,2021-03-07,18,2021-05-16
18,up,Maroon 5,Lost,41,11,9,,,,
19,up,ABBA,Dancing Queen,72,19,12,,,,
20,-,Tate McRae X Khalid,working,-,6,8,,,,
21,up,Charlotte de Witte,Return to Nowhere (Mixed),55,1,4,,,,
22,up,Travis Scott & HVME,Goosebumps (Remix),27,1,29,82,2021-02-14,44,2021-04-11
23,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,1,26,89,2021-04-04,78,2021-04-11
24,-,ABBA,I Still Have Faith In You,-,24,1,,,,
25,-,Epifania,Copal (Meditation),-,3,3,,,,
26,up,ABBA,Take a Chance On Me,39,26,15,,,,
27,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,2,,,,
28,up,Pop Smoke,What You Know Bout Love,58,2,31,81,2020-07-12,14,2020-10-18
29,-,Ramy Sabry,Mahabetsh,-,29,1,,,,
30,up,ABBA,"Money, Money, Money",71,30,8,,,,
31,up,ABBA,Voulez-Vous,80,31,7,,,,
32,down,Olivia Rodrigo,good 4 u,20,3,15,,,,
33,up,Post Malone,Motley Crew,38,20,6,,,,
34,-,Cheat Codes & Tinashe,Lean On Me,-,7,2,,,,
35,up,Badshah & Aastha Gill,Paani Paani,68,35,4,,,,
36,up,ABBA,Waterloo,57,36,11,,,,
37,up,Sigala & James Arthur,Lasting Lover,49,2,39,,,,
38,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),52,38,4,,,,
39,-,Sollaris,Wellness Wind Chimes,-,12,1,,,,
40,up,ABBA,Fernando,40,40,10,,,,
41,-,Lynn Tredeau,Innocence,-,41,1,,,,
42,down,Dj wolf dz,Tiesto the business,29,1,31,,,,
43,up,ABBA,I Have a Dream,62,43,11,,,,
44,up,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),92,28,21,,,,
45,down,Coldplay,Higher Power,22,2,17,46,2021-05-16,46,2021-05-16
46,-,Cerulea,Stargazing (Extended Meditation) [Extended],-,42,1,,,,
47,up,Tones and I,Dance Monkey,74,3,77,6,2019-10-06,1,2019-11-10
48,up,ABBA,Chiquitita,51,48,10,,,,
49,-,"oh, the joy.",radiance (spa remix),-,13,1,,,,
50,up,Epifania,Nourishment (Extended),98,1,3,,,,
51,down,Justin Bieber,Hold On,11,3,21,11,2021-03-14,7,2021-03-28
52,-,Why Don't We,Fallin',-,3,44,,,,
53,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,10,1,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,25,6,2021-03-14,2,2021-05-09
55,up,Diljit Dosanjh,Lover,88,16,2,,,,
56,down,ABBA,"Knowing Me, Knowing You",47,47,6,,,,
57,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,43,4,,,,
58,-,Atlas Ocean,Exhale (Spa Edit),-,7,1,,,,
59,up,Kenfucius,Upon a Star (Twilight),77,1,2,,,,
60,up,ABBA,Does Your Mother Know,60,60,3,,,,
61,-,BTS,Dynamite,-,1,45,96,2020-08-23,2,2020-08-30
62,-,Oleyan,Dusk (Spa),-,3,1,,,,
63,-,الشيخ احمد نعينع,اَيات من سورة البقرة,-,63,1,,,,
64,-,ALL BGM CHANNEL,B_g (feat. Ubit) [Remaster],-,64,1,,,,
65,-,DJ DNA Beats,09 Doom Donuts (Instrumental),-,65,1,,,,
66,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),28,28,2,,,,
67,-,Dhvani Bhanushali,Radha,-,53,2,,,,
68,-,Alan Walker,Faded,-,68,4,,,,
69,-,Cactus to Clouds,Mirages (Meditation),-,1,2,,,,
70,-,ABBA,S.O.S.,-,70,4,,,,
71,-,Dua Lipa,We're Good,-,1,22,25,2021-02-21,11,2021-04-25
72,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,6,1,,,,
73,-,Topic,Breaking Me (feat. A7S),-,1,51,94,2020-03-01,8,2020-08-16
74,-,ABBA,The Name of the Game,-,74,3,,,,
75,-,ABBA,Ring Ring,-,75,1,,,,
76,down,The Beatles,Hey Jude (2015 Stereo Mix),64,19,28,,,,
77,-,ABBA,Thank You for the Music,-,72,4,,,,
78,-,Tides of Time,Slow Light (Meditation),-,4,1,,,,
79,-,ID,ID4 (from  KNTXT Radio 001: Shlomi Aber) [Mixed],-,25,1,,,,
80,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,33,33,5,,,,
81,down,Cyndi Lauper,True Colors,30,3,21,,,,
82,-,Saif Nabeel & Balqees,Momken,-,82,1,,,,
83,-,Asees Kaur,Aaya Jado Da,-,83,1,,,,
84,-,ABBA,"Another Town, Another Train",-,53,5,,,,
85,down,Harry Styles,Golden,25,1,43,61,2019-12-22,39,2020-12-13
86,down,ABBA,I Wonder (Departure),61,61,2,,,,
87,down,Taylor Swift,willow,63,1,25,73,2020-12-13,2,2020-12-20
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,65,2,,,,
89,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,1,,,,
90,-,ABBA,Intermezzo No. 1,-,54,2,,,,
91,-,Sollaris,Emerald Skies,-,1,3,,,,
92,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,89,2,,,,
93,-,"Vishal-Shekhar, Benny Dayal & Neeti Mohan",Bang Bang,-,24,3,,,,
94,-,Ahmed Fathy,Elhashemi,-,84,1,,,,
95,-,Shraddha Kapoor & Ankit Tiwari,Galliyan (Unplugged),-,25,2,,,,
96,down,Cerulea,Sentient (Meditation),85,1,3,,,,
97,down,Cyndi Lauper,Time After Time,65,29,17,,,,
98,down,ABBA,The Winner Takes It All,59,59,4,,,,
99,-,Sollaris,Presence (Extended),-,1,3,,,,
100,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,53,4,,,,
