Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Take You Dancing,8,1,10,71,2020-08-23,16,2021-01-17
2,up,Miley Cyrus,Midnight Sky,10,2,9,14,2020-08-23,12,2020-10-25
3,up,Justin Bieber,Holy (feat. Chance the Rapper),5,1,6,83,2020-09-20,4,2020-09-27
4,up,Harry Styles,Watermelon Sugar,18,1,19,85,2019-11-17,2,2020-08-23
5,down,Joel Corry,Head & Heart (feat. MNEK),4,4,8,99,2020-07-26,16,2020-09-20
6,up,Topic,Breaking Me (feat. A7S),6,1,14,94,2020-03-01,8,2020-08-16
7,up,surf mesa,Ily,33,1,5,63,2020-04-19,18,2020-07-12
8,up,Kygo & OneRepublic,Lose Somebody,20,2,11,86,2020-06-07,80,2020-07-05
9,down,BTS,Dynamite,2,1,8,96,2020-08-23,2,2020-08-30
10,down,Ava Max,Kings & Queens,3,2,10,80,2020-03-15,37,2020-09-27
11,down,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,8,,,,
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,5,78,2020-08-16,3,2020-08-23
13,up,Jonas Brothers,X (feat. KAROL G),16,1,20,78,2020-06-21,78,2020-06-21
14,down,Maroon 5,Nobody's Love,9,4,13,79,2020-08-16,73,2020-08-23
15,up,Ramy Sabry,Khateera,15,1,2,,,,
16,up,Trevor Daniel & Selena Gomez,Past Life,40,9,14,,,,
17,up,Dua Lipa,Break My Heart,19,1,30,97,2020-03-29,5,2020-06-28
18,-,Carole Samaha,Bet'amen Bel Sodfi,-,18,1,,,,
19,-,Claire Laffut,Étrange Mélange,-,19,2,,,,
20,-,Mohammed Assaf,Dalaa Dalouna,-,14,1,,,,
21,up,Surfaces,Sunday Best,23,8,22,96,2020-03-01,27,2020-04-26
22,-,The Script,Hail Rain or Sunshine,-,22,1,,,,
23,down,24kGoldn,Mood (feat. iann dior),7,1,7,33,2020-08-23,1,2020-10-11
24,-,Shawn Mendes,Wonder,-,16,1,15,2020-10-11,15,2020-10-11
25,up,Behnam Bani,Khoshhalam,28,25,3,,,,
26,up,Lady Gaga & Ariana Grande,Rain On Me,82,1,20,75,2020-05-24,1,2020-05-31
27,-,DJ Nick,Mood (24kgoldn) [Moombahton Remix],-,27,1,,,,
28,up,Young T & Bugsey,Don't Rush (feat. Headie One),85,2,18,52,2020-04-12,48,2020-04-19
29,-,"A. R. Rahman, Badshah, Tanishk Bagchi, Shashaa Tirupati & Jubin Nautiyal",The Humma Song,-,28,2,,,,
30,-,Ben l'Oncle Soul & IAM,All My Life,-,30,1,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,1,51,87,2019-10-20,28,2019-12-08
32,up,Drake,Toosie Slide,52,1,28,65,2020-04-05,2,2020-04-26
33,down,SAINt JHN,Roses (Imanbek Remix),29,1,32,97,2020-01-12,7,2020-05-10
34,down,Marshmello & Demi Lovato,OK Not To Be OK,25,2,3,86,2020-09-20,86,2020-09-20
35,-,Assala Nasri,Shamekh,-,35,3,,,,
36,-,BENEE,Supalonely (feat. Gus Dapperton),-,23,8,85,2020-04-19,63,2020-05-24
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,4,7,99,2020-10-11,61,2020-11-01
38,-,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Araf,-,38,1,,,,
39,down,Sid Sriram,Olu,27,27,4,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),24,2,28,100,2020-03-01,7,2020-04-26
41,-,Abdulbasit Abdulsamad,Surah Al-Muddaththir,-,41,1,,,,
42,up,Sam Feldt,Post Malone (feat. RANI),81,10,43,,,,
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,20,79,2020-04-19,1,2020-07-05
44,-,Harry Styles,Adore You,-,1,37,24,2019-12-08,6,2020-04-19
45,-,Regard & RAYE,Secrets,-,4,5,,,,
46,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,35,1,85,2020-10-25,76,2020-11-22
47,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,44,27,2,,,,
48,down,Billie Eilish,everything i wanted,47,1,31,53,2019-11-17,3,2019-11-24
49,up,Khalid & Disclosure,Know Your Worth,69,1,36,66,2020-02-09,39,2020-02-16
50,down,Masih,Tarak,31,16,4,,,,
51,-,Dulquer Salmaan & Jacob Gregory,Unnimaya,-,18,2,,,,
52,up,Dua Lipa,Don't Start Now,65,5,35,19,2019-11-03,3,2020-01-05
53,-,The Beatles,Within You Without You,-,53,1,,,,
54,up,"Calvin Harris, The Weeknd",Over Now,96,54,3,,,,
55,-,The Weeknd,In Your Eyes,-,3,29,41,2020-03-22,12,2020-03-29
56,up,Tones and I,Dance Monkey,72,3,46,6,2019-10-06,1,2019-11-10
57,up,5 Seconds of Summer,Youngblood,94,26,18,,,,
58,down,K. J. Yesudas & K.S. Chithra,Kunnimani Kannazhaki,43,43,2,,,,
59,-,Sam Smith,Diamonds,-,1,3,51,2020-09-27,18,2020-11-15
60,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,45,18,,,,
61,up,AC/DC,Whole Lotta Rosie,84,61,2,,,,
62,up,"Vijay Yesudas, Sachin Raj & Jakes Bejoy","Manamariyunnolu (From ""Porinju Mariam Jose"")",93,62,2,,,,
63,-,24kGoldn,Mood (feat. iann dior),-,22,1,,,,
64,up,AC/DC,You Shook Me All Night Long,74,64,2,,,,
65,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",50,16,8,,,,
66,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,46,2,,,,
67,-,Regard,Ride It,-,8,43,57,2019-10-06,13,2019-11-10
68,up,Justin Bieber,Intentions (feat. Quavo),87,3,34,35,2020-02-09,4,2020-04-05
69,-,Regard & Raye,Secrets,-,3,18,84,2020-06-14,62,2020-06-28
70,-,Little Mix,Shout Out to My Ex,-,70,1,,,,
71,down,Doja Cat,Like That (feat. Gucci Mane),36,10,16,99,2020-04-12,91,2020-04-19
72,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],17,17,5,,,,
73,down,AC/DC,Hells Bells,57,57,2,,,,
74,-,AC/DC,Highway to Hell,-,58,1,,,,
75,-,G. Venugopal,Thane Poovitta,-,75,1,,,,
76,-,Ajay-Atul,Zingaat,-,76,1,,,,
77,down,Elvis Presley,(Now and Then There's) A Fool Such As I,38,20,9,,,,
78,-,The Weeknd,Blinding Lights (Instrumental),-,29,1,,,,
79,down,AC/DC,Dirty Deeds Done Dirt Cheap,54,54,2,,,,
80,-,Elvis Presley,Always On My Mind,-,80,1,,,,
81,-,"Calvin Harris, The Weeknd",Over Now,-,58,2,39,2020-09-06,39,2020-09-06
82,down,Camila Cabello,My Oh My (feat. DaBaby),49,2,31,52,2019-12-15,22,2020-02-02
83,down,BLACKPINK & Selena Gomez,Ice Cream,68,68,3,100,2020-08-30,3,2020-09-06
84,-,Why Don't We,Fallin',-,3,1,,,,
85,-,AC/DC,Shoot to Thrill,-,85,1,,,,
86,down,Ava Max,Sweet but Psycho,80,25,32,77,2019-10-06,77,2019-10-06
87,up,Kygo & Tina Turner,What's Love Got to Do with It,95,87,2,83,2020-09-06,57,2020-09-20
88,down,Chris Brown & Young Thug,Go Crazy,76,15,7,98,2020-05-31,13,2020-08-16
89,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,48,15,,,,
90,down,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,67,52,5,,,,
91,-,Dermot Kennedy,Giants,-,48,1,,,,
92,-,Salzburg Baroque Orchestra,"The Four Seasons Concerti Grossi, Op. 8: Nos 1-4",-,44,5,,,,
93,-,AC/DC,Shot Down In Flames,-,93,1,,,,
94,-,Justin Bieber & benny blanco,Lonely,-,4,1,6,2020-10-25,6,2020-10-25
95,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,43,5,,,,
96,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,53,3,,,,
97,down,AC/DC,Back In Black,78,78,2,,,,
98,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,90,1,,,,
99,down,Sooraj Santhosh & Anne Amie,Uyiril Thodum,39,39,11,,,,
100,down,Chris Brown & Young Thug,Go Crazy,22,4,11,,,,
