Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),1,1,101,,,,
2,-,Abdulbasit Abdulsamad,Yunus,-,2,1,,,,
3,up,Cerulea,Possible,10,1,95,,,,
4,up,Celestial Realms,Amalthea (Extended),8,2,91,,,,
5,up,Epifania,Amethyst Rays (Extended),5,1,96,,,,
6,up,Imaginary Landscapes,Evolving (Extended),14,2,86,,,,
7,up,Cactus to Clouds,Celestine (Extended),12,1,97,,,,
8,up,Epifania,Copal,17,1,59,,,,
9,down,Kenfucius,Upon a Star (Twilight),2,1,99,,,,
10,down,Oleyan,Meridian (Extended Meditation) [Extended],7,2,84,,,,
11,up,Tides of Time,Slow Light,34,1,51,,,,
12,up,Lucky pro,"Dua Lipa , Dance the Night",22,7,2,,,,
13,down,Sollaris,Emerald Skies (Spa),4,1,57,,,,
14,down,Oleyan,Morning Resonance,13,1,98,,,,
15,up,Stardust Dreams,Twilight (Meditation Remix),79,15,74,,,,
16,down,Cerulea,Slipping Away (Meditation),3,2,63,,,,
17,down,Oleyan,Dusk (Meditation),6,1,42,,,,
18,up,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,21,17,6,,,,
19,down,Miley Cyrus,Flowers,15,12,14,,,,
20,-,"Amit Trivedi, Shellee, Ammy Virk & Shahid Mallya",Daryaa,-,20,1,,,,
21,down,Tides of Time,Woodland Night,18,1,43,,,,
22,down,Cerulea,Sentient (Spa),16,1,59,,,,
23,up,Sollaris,Presence (Extended),25,1,89,,,,
24,up,Tides of Time,Cloud Hopping (Meditation),29,2,53,,,,
25,-,ID,ID4 (from  KNTXT Radio 001: Shlomi Aber) [Mixed],-,25,12,,,,
26,up,yandoo,Cotton Candy (Extended),84,23,3,,,,
27,-,ciel,Heavenly Breathing -Practice-,-,16,62,,,,
28,up,Cactus to Clouds,Effluence (Extended),100,1,91,,,,
29,-,Soothe My Soul,Dreamscape,-,12,46,,,,
30,up,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,32,15,4,,,,
31,up,Into the Bliss,Oceans (spa),46,6,79,,,,
32,down,Cactus to Clouds,Mirages,11,2,59,,,,
33,-,Divine Retreat,Relaxed and Calm,-,22,57,,,,
34,up,Sollaris,Wellness Wind Chimes,63,12,50,,,,
35,down,Soothe My Soul,Dreamwalk (Sound bath Remix),23,7,56,,,,
36,down,Hz. & Epifania,Opal,9,1,94,,,,
37,up,Atlas Ocean,Exhale (Spa Edit),91,7,82,,,,
38,down,"oh, the joy.",radiance (piano remix),26,3,34,,,,
39,down,Celestial Realms,Polaris (Extended),33,1,86,,,,
40,-,Nguyen Anh Vu,Character,-,13,46,,,,
41,up,Oasis of Relaxation Meditation,Falling Asleep,67,40,3,,,,
42,down,Halcyon Shores,Wondrous Sea,31,14,48,,,,
43,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",55,27,4,,,,
44,-,Rosa Linn,SNAP,-,24,8,,,,
45,down,Dean Evenson & Li Xiangting,Healing Breeze,24,21,55,,,,
46,down,Lavinia Meijer,Due tramonti,28,15,40,,,,
47,-,Nagawa Meditation,Spring Well,-,33,38,,,,
48,-,Sam Levine & Jack Jezzro,Tonight's the Night,-,48,1,,,,
49,-,United Guitar Players,(Everything I Do) I Do It for You (Instrumental Version),-,49,1,,,,
50,-,Jung Sungha,Tears in Heaven (Instrumental),-,50,1,,,,
51,-,Alex Apollo,Tranquility,-,18,38,,,,
52,-,"oh, the joy.",odyssey,-,19,40,,,,
53,-,Night Of Serenity,Spotlight,-,26,38,,,,
54,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,42,,,,
55,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,53,,,,
56,-,Euphoric Dreams,Solitude,-,27,51,,,,
57,-,Max Corbacho,Circle of Grace,-,4,54,,,,
58,up,Laurent & Nielsen,Himalaya River,90,13,41,,,,
59,-,Starlight Glow,Obsidian (Spa),-,30,49,,,,
60,-,Imaginary Landscapes,Softening,-,8,54,,,,
61,up,Fractal Designs,Seahorses,72,26,33,,,,
62,-,Shamanic Drumming World,Sleep Deeply,-,7,55,,,,
63,-,Rubycon Sunset,Loveliness,-,20,42,,,,
64,down,The Silent Ocean,"Floating, Dreaming",54,13,52,,,,
65,-,Into the Bliss,Soft Surrender,-,18,44,,,,
66,down,Oleyan,Carried (Meditation),35,22,32,,,,
67,-,The O'Neill Brothers Group,I Can Only Imagine (Instrumental Version),-,67,1,,,,
68,-,Jens Buchert & Dakini Mandarava,Hum,-,12,45,,,,
69,up,Garden of Lotus,Song to Mermaid,93,15,47,,,,
70,up,United Guitar Players,Endless Love (Instrumental Version),74,70,2,,,,
71,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",64,11,32,,,,
72,down,Cerulea,Glimmering (Spa),44,26,33,,,,
73,down,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,20,19,37,,,,
74,down,Zibra Inguzu,Iris Sibirica,66,13,48,,,,
75,-,Guitar Tribute Players,I'm Yours,-,75,1,,,,
76,down,Blissful Heaven,Brilliant Bay,42,19,58,,,,
77,-,Einstein Baby Lullaby Academy,Baby Einstein Music Piano,-,40,7,,,,
78,-,Nordic Atmos,Nature Surrounded,-,13,59,,,,
79,-,Penny Layn,By the Riverside,-,22,47,,,,
80,down,Starlight Glow,Virgo Meditation (Meditation),38,19,49,,,,
81,-,Cooper Sams,Under Lights,-,16,37,,,,
82,down,Aerial Love,Gentle Flow,73,20,38,,,,
83,-,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",-,83,1,,,,
84,-,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",-,38,2,,,,
85,-,Thyyphoon,Meditation Soundscape I In D,-,35,41,,,,
86,-,Gabriella Quevedo,When the Children Cry,-,35,1,,,,
87,-,Tides of Time,Merging,-,25,10,,,,
88,up,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),92,28,22,,,,
89,-,Tunkababyx,SZA Kill Bill,-,18,9,,,,
90,-,Blissful Connection,Enter,-,28,54,,,,
91,-,Sparoxzy,Ayra Starr Rush (Acoustic),-,25,12,,,,
92,up,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",95,76,2,,,,
93,down,Ulli Boegershausen,Eternity,88,59,2,,,,
94,down,Jay'One,Craken Start (Mixed),60,2,89,,,,
95,down,xerLK,Clear Skies,39,25,37,,,,
96,-,Euphoric Dreams,Forever More,-,24,36,,,,
97,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,35,,,,
98,-,Cerulea,Stargazing (Spa),-,32,19,,,,
99,-,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,-,32,29,,,,
100,down,Atlas Ocean,Exhale,58,24,60,,,,
