Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,18,6,2021-03-14,2,2021-05-09
3,down,"Joel Corry, RAYE & David Guetta",BED,2,1,11,90,2021-04-04,42,2021-04-18
4,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,1,18,89,2021-04-04,78,2021-04-11
5,up,Ava Max,Kings & Queens,5,2,48,80,2020-03-15,37,2020-09-27
6,up,BTS,Butter,14,5,8,,,,
7,up,Coldplay,Higher Power,10,2,9,46,2021-05-16,46,2021-05-16
8,up,KSI,Holiday,24,8,3,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),3,3,14,9,2021-04-18,1,2021-05-16
10,up,Dua Lipa,Love Again,12,3,5,96,2020-04-05,96,2020-04-05
11,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,2,6,,,,
12,up,Doja Cat & The Weeknd,You Right,15,9,2,,,,
13,up,Tesher & Jason Derulo,Jalebi Baby,33,3,4,,,,
14,up,Justin Bieber,Hold On,29,3,13,11,2021-03-14,7,2021-03-28
15,down,Marshmello & Jonas Brothers,Leave Before You Love Me,13,1,5,,,,
16,down,Tesher & Jason Derulo,Jalebi Baby,11,3,5,,,,
17,-,D’Evil,Todun Taak,-,17,1,,,,
18,up,Masked Wolf,Astronaut In The Ocean,27,2,17,60,2021-02-07,6,2021-04-04
19,down,Olivia Rodrigo,good 4 u,7,3,7,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,1,16,72,2021-03-07,18,2021-05-16
21,-,Ragheb Alama,Hebbini,-,21,2,,,,
22,up,Dirty Heads,Vacation,30,16,5,,,,
23,up,Anne-Marie & Niall Horan,Our Song,48,3,2,,,,
24,down,Sam Smith,Diamonds,23,1,41,51,2020-09-27,18,2020-11-15
25,up,Machine Gun Kelly & blackbear,my ex's best friend,31,15,33,91,2020-09-20,38,2020-10-04
26,-,Glass Animals & iann dior,Heat Waves,-,6,11,,,,
27,down,The Kid LAROI,WITHOUT YOU,9,8,8,32,2020-12-13,12,2021-02-28
28,-,Lata Mangeshkar & Kishore Kumar,"Kya Yahi Pyar Hai (From ""Rocky"")",-,28,1,,,,
29,up,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),82,28,15,,,,
30,down,Pop Smoke,What You Know Bout Love,18,2,23,81,2020-07-12,14,2020-10-18
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,16,56,2021-03-21,1,2021-03-28
32,down,Why Don't We,Fallin',28,3,38,,,,
33,up,Lil Nas X,SUN GOES DOWN,72,10,8,,,,
34,up,Dirty Heads,Vacation,93,3,10,,,,
35,-,Taylor Swift,willow (lonely witch version),-,11,8,,,,
36,down,Dua Lipa,We're Good,32,1,20,25,2021-02-21,11,2021-04-25
37,down,Sigala & James Arthur,Lasting Lover,21,2,32,,,,
38,up,Tate McRae X Khalid,working,74,6,2,,,,
39,up,AJR,Way Less Sad,41,31,2,,,,
40,down,Travis Scott & HVME,Goosebumps (Remix),19,1,21,82,2021-02-14,44,2021-04-11
41,-,AC/DC,Rock 'N' Roll Train,-,41,1,,,,
42,-,"Cheat Codes, Tinashe & Michael Calfan",Lean On Me (Michael Calfan Remix),-,36,1,,,,
43,down,Sing2Piano,Working (Originally Performed by Tate Mcrae & Khalid) [Piano Karaoke Version],34,34,2,,,,
44,-,Dua Lipa,Don't Start Now,-,5,63,19,2019-11-03,3,2020-01-05
45,up,DJSKB,وائل كفوري كلنا مننجر (Remix),99,45,2,,,,
46,up,AC/DC,Shot in the Dark,47,46,3,,,,
47,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,24,4,,,,
48,down,Harry Styles,Golden,16,1,35,61,2019-12-22,39,2020-12-13
49,up,Optima,Saint Jhn Roses (OPTIMA remix),61,22,22,,,,
50,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,37,13,,,,
51,up,Shakira,"Whenever, Wherever",84,51,13,33,2020-02-09,33,2020-02-09
52,up,Tones and I,Dance Monkey,83,3,73,6,2019-10-06,1,2019-11-10
53,-,Dhvani Bhanushali,Radha,-,53,1,,,,
54,down,Miley Cyrus,Midnight Sky,44,2,38,14,2020-08-23,12,2020-10-25
55,-,The Beatles,Across the Universe,-,48,8,,,,
56,-,Lara Scandar,Rock Around My Love,-,56,1,,,,
57,-,Amr Diab,Bethazr,-,57,1,,,,
58,down,Jason Derulo,Take You Dancing,50,1,46,71,2020-08-23,16,2021-01-17
59,up,Regard,Ride It,69,8,59,57,2019-10-06,13,2019-11-10
60,-,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",-,21,2,,,,
61,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,61,3,,,,
62,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,62,1,,,,
63,down,Cyndi Lauper,True Colors,8,3,16,,,,
64,down,The Beatles,Twist and Shout,54,21,22,,,,
65,-,The Beatles,A Day In the Life (Remix),-,65,1,,,,
66,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),45,3,11,,,,
67,-,Khalifah,Suara Khalifah,-,67,1,,,,
68,-,Subhi Toufik,Itghayar,-,68,1,,,,
69,down,Hariharan,Kabhi meri yaad unko aati to hogi,68,17,5,,,,
70,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,47,60,2019-10-20,7,2019-11-17
71,-,AC/DC,You Shook Me All Night Long,-,64,6,,,,
72,-,The Beatles,Here Comes the Sun (2019 Mix),-,35,4,,,,
73,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,2,20,7,2019-10-06,7,2019-10-06
74,-,AC/DC,Touch Too Much,-,74,1,,,,
75,-,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,-,69,1,,,,
76,-,AC/DC,War Machine,-,76,1,,,,
77,-,Kygo & Selena Gomez,It Ain't Me,-,63,2,,,,
78,down,"ATB, Topic & A7S",Your Love (9PM),36,5,22,89,2021-02-21,25,2021-04-04
79,-,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),-,30,7,,,,
80,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),96,31,15,,,,
81,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,81,1,,,,
82,-,AC/DC,Systems Down,-,82,1,,,,
83,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,27,,,,
84,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,28,14,,,,
85,-,The Beatles,I Am the Walrus,-,40,12,,,,
86,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,27,16,,,,
87,-,Harry Styles,Watermelon Sugar,-,1,31,85,2019-11-17,2,2020-08-23
88,-,Ramy Sabry,Etabelna,-,88,1,,,,
89,down,Dua Lipa,Levitating (feat. DaBaby),38,3,34,93,2020-10-25,3,2021-05-16
90,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,11,76,2021-04-25,2,2021-05-02
91,-,The Beatles,Strawberry Fields Forever,-,27,29,,,,
92,-,Haricharan,Lailakame,-,46,14,,,,
93,-,Queen,Too Much Love Will Kill You,-,93,1,,,,
94,down,The Weeknd,Blinding Lights,76,2,57,94,2019-12-01,1,2020-03-01
95,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,74,9,,,,
96,-,Mehad Hamad,Labeeh,-,96,1,,,,
97,-,AC/DC,Shoot to Thrill,-,85,2,,,,
98,-,Bad Bunny,MIA (feat. Drake),-,42,17,,,,
99,-,Queen,Innuendo,-,99,1,,,,
100,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,81,2,,,,
