Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Copal,10,1,85,,,,
2,up,Cerulea,Sentient (Spa),5,1,85,,,,
3,up,Sollaris,Emerald Skies (Spa),8,1,83,,,,
4,up,Charlotte de Witte,Return to Nowhere (Mixed),9,1,127,,,,
5,down,Epifania,Amethyst Rays (Extended),2,1,122,,,,
6,up,Tides of Time,Woodland Night,21,1,68,,,,
7,up,Cactus to Clouds,Celestine (Extended),18,1,123,,,,
8,up,Imaginary Landscapes,Evolving (Extended),26,2,112,,,,
9,up,"oh, the joy.",radiance (piano remix),24,3,58,,,,
10,down,Oleyan,Morning Resonance,4,1,124,,,,
11,down,Kenfucius,Upon a Star (Twilight),7,1,125,,,,
12,up,Cerulea,Possible,16,1,121,,,,
13,up,Oleyan,Dusk (Meditation),17,1,67,,,,
14,down,Hz. & Epifania,Opal,11,1,120,,,,
15,down,Tides of Time,Slow Light,1,1,69,,,,
16,-,Abdulbasit Abdulsamad,Surah Al-Kauthar,-,16,1,,,,
17,-,Azidax,M.C.D. (Original),-,17,1,,,,
18,up,Sollaris,Presence (Extended),20,1,115,,,,
19,up,Cactus to Clouds,Mirages,19,2,85,,,,
20,down,Oleyan,Meridian (Extended Meditation) [Extended],3,2,110,,,,
21,down,Cerulea,Slipping Away (Meditation),6,2,89,,,,
22,up,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,25,17,24,,,,
23,up,yandoo,Cotton Candy (Extended),38,23,27,,,,
24,-,Sleep Fruits Music,"Relaxing Sounds for Naps, Pt. 93",-,24,6,,,,
25,down,ciel,Heavenly Breathing -Practice-,23,16,82,,,,
26,up,Tides of Time,Cloud Hopping (Meditation),36,2,78,,,,
27,-,Atlas Ocean,Exhale,-,24,80,,,,
28,up,Taylor Swift,Cruel Summer,57,14,14,,,,
29,up,Celestial Realms,Polaris (Extended),40,1,112,,,,
30,down,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,28,15,29,,,,
31,up,Into the Bliss,Oceans (spa),32,6,104,,,,
32,up,Imaginary Landscapes,Resting Twilight (Meditation),58,9,57,,,,
33,-,Sleeping Relaxing Soundification,Rejuvenating Bird Song Session,-,33,4,,,,
34,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,72,,,,
35,-,Atlas Ocean,Exhale (Spa Edit),-,7,93,,,,
36,down,Cactus to Clouds,Effluence (Extended),27,1,115,,,,
37,up,Cerulea,Glimmering (Spa),64,26,49,,,,
38,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",43,38,3,,,,
39,-,Joseph Grieger,Rise of the Chakra,-,10,52,,,,
40,down,Jens Buchert & Dakini Mandarava,Hum,31,12,60,,,,
41,-,Cactus to Clouds,Illumination,-,9,55,,,,
42,up,Soothe My Soul,Dreamwalk (Sound bath Remix),62,7,82,,,,
43,up,Ray of Dreams,Maybe Tomorrow (Spa),82,9,46,,,,
44,up,Trouble Sleeping Music Universe,Self Healing,51,4,21,,,,
45,up,Epifania,Essence,77,19,33,,,,
46,-,Nordic Atmos,Nature Surrounded,-,13,74,,,,
47,down,Nayantara,Intrinsic Peace,37,7,71,,,,
48,-,U2,City of Blinding Lights,-,48,1,,,,
49,up,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,65,11,40,,,,
50,down,Epifania,Nourishment (Extended),39,1,119,,,,
51,up,Dakini Mandarava,Free Soul,98,12,54,,,,
52,up,Elderbrook,Body (Mixed),99,20,60,,,,
53,down,Celestial Realms,Amalthea (Extended),34,2,117,,,,
54,-,yandoo,Tide Within You,-,32,52,,,,
55,-,The Silent Ocean,"Floating, Dreaming",-,13,67,,,,
56,up,Sky Symphony,Sapphire (Meditation),67,31,22,,,,
57,down,Stardust Dreams,Twilight (Meditation Remix),30,15,90,,,,
58,down,Imaginary Landscapes,Skyspaces,54,20,65,,,,
59,down,Blissful Heaven,Brilliant Bay,50,19,75,,,,
60,down,Starlight Glow,Obsidian (Spa),56,30,67,,,,
61,down,Euphoric Dreams,Forever More,48,24,51,,,,
62,-,Zibra Inguzu,Iris Sibirica,-,13,62,,,,
63,down,Shamanic Drumming World,Sleep Deeply,29,7,70,,,,
64,-,Imaginary Landscapes,Inner Sanctum,-,21,74,,,,
65,up,Jay'One,Craken Start (Mixed),72,2,103,,,,
66,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,48,,,,
67,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",91,24,69,,,,
68,down,Shah Feryan,New Beginnings,45,23,56,,,,
69,-,Miley Cyrus,Used To Be Young,-,61,4,,,,
70,-,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,-,32,36,,,,
71,-,Moving Gradients,Circles,-,33,25,,,,
72,down,Max Corbacho,Circle of Grace,47,4,68,,,,
73,down,Divine Retreat,Relaxed and Calm,22,22,72,,,,
74,-,Euphoric Dreams,Solitude,-,27,67,,,,
75,down,Annar Heimur,Stream Becomes a River,68,22,62,,,,
76,-,Aerial Love,Gentle Flow,-,20,48,,,,
77,down,Thyyphoon,Meditation Soundscape I In D,35,35,51,,,,
78,down,xerLK,Clear Skies,66,25,49,,,,
79,-,Sollaris,Topaz (Extended),-,11,59,,,,
80,-,Holistic Dreams,Flow,-,18,57,,,,
81,-,My Arctic Dreams,Hush,-,25,47,,,,
82,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,69,,,,
83,down,Annar Heimur,Deep Thought,53,5,53,,,,
84,-,Celestial Realms,Golden Moon (Rain),-,24,29,,,,
85,-,Oleyan,Enshrine,-,14,64,,,,
86,down,Nagawa Meditation,Spring Well,63,33,51,,,,
87,up,Soothe My Soul,Dreamscape,94,12,57,,,,
88,down,Oasis of Relaxation Meditation,Falling Asleep,52,40,18,,,,
89,up,xerLK,Heavenly,93,14,45,,,,
90,-,Teddy Swims,Lose Control,-,16,1,,,,
91,down,Imaginary Landscapes,Ambisonic (Meditation),44,19,49,,,,
92,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,30,,,,
93,-,Rubycon Sunset,Loveliness,-,20,55,,,,
94,-,Stardust Dreams,Aura III,-,11,55,,,,
95,-,Cerulea,Aqueous (Spa),-,27,35,,,,
96,down,Starlight Glow,Virgo Meditation (Meditation),42,19,64,,,,
97,-,Alex Apollo,Tranquility,-,18,50,,,,
98,-,Blissful Connection,Enter,-,28,70,,,,
99,-,Magnetic South,Nature Calls,-,18,46,,,,
100,down,Cerulea,Longing,84,22,68,,,,
