Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,5,75,2020-05-24,1,2020-05-31
2,up,Ariana Grande & Justin Bieber,Stuck with U,14,2,7,95,2020-05-10,3,2020-05-17
3,up,The Weeknd,In Your Eyes,5,3,13,41,2020-03-22,12,2020-03-29
4,down,Dua Lipa,Break My Heart,2,1,13,97,2020-03-29,5,2020-06-28
5,up,Powfu,Death Bed (feat. beabadoobee),9,2,11,100,2020-03-01,7,2020-04-26
6,down,Khalid & Disclosure,Know Your Worth,1,1,19,66,2020-02-09,39,2020-02-16
7,down,SAINt JHN,Roses (Imanbek Remix),4,1,15,97,2020-01-12,7,2020-05-10
8,down,The Weeknd,Blinding Lights,7,2,20,94,2019-12-01,1,2020-03-01
9,up,Doja Cat,Say So,13,4,16,100,2020-02-02,6,2020-05-03
10,up,Sam Feldt,Post Malone (feat. RANI),11,10,30,,,,
11,up,Tones and I,Dance Monkey,39,3,31,6,2019-10-06,1,2019-11-10
12,down,Trevor Daniel,Falling,3,3,8,61,2019-11-24,14,2020-01-05
13,up,Lewis Capaldi,Before You Go,21,1,20,45,2019-11-24,10,2020-08-30
14,up,BENEE,Supalonely (feat. Gus Dapperton),47,1,11,94,2020-03-15,35,2020-04-26
15,down,Marshmello & Halsey,Be Kind,10,4,7,50,2020-05-03,29,2020-05-17
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,3,79,2020-04-19,1,2020-07-05
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,1,34,87,2019-10-20,28,2019-12-08
18,up,Martin Garrix,Used To Love (feat. Dean Lewis),35,1,27,67,2019-11-03,67,2019-11-03
19,down,Justin Bieber,Intentions (feat. Quavo),8,3,18,35,2020-02-09,4,2020-04-05
20,-,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),-,6,7,,,,
21,up,Regard,Ride It,43,8,28,57,2019-10-06,13,2019-11-10
22,up,Joel Corry,Lonely,30,3,21,,,,
23,up,Jonas Brothers,X (feat. KAROL G),24,1,3,78,2020-06-21,78,2020-06-21
24,up,Dominic Fike,3 Nights,32,11,29,,,,
25,up,Camila Cabello,My Oh My (feat. DaBaby),54,2,17,52,2019-12-15,22,2020-02-02
26,up,Harry Styles,Watermelon Sugar,75,1,2,85,2019-11-17,2,2020-08-23
27,up,NF,Time,33,13,25,89,2020-01-05,85,2020-01-12
28,up,Maroon 5,Memories,76,1,31,36,2019-10-06,2,2019-11-17
29,up,Roddy Ricch,The Box,38,9,17,91,2019-12-08,2,2020-02-16
30,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,-,20,1,,,,
31,-,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,-,5,4,,,,
32,-,Mohamed Hamaki,Mel Bedaya,-,32,1,,,,
33,-,Black Theama,Loon Elkakaw,-,33,1,,,,
34,down,Dua Lipa,Physical,18,5,19,48,2020-02-02,15,2020-04-12
35,down,Drake,Toosie Slide,12,12,5,,,,
36,-,Llama Llama,Bands and Beef (Intro),-,1,16,79,2019-11-03,79,2019-11-03
37,down,Billie Eilish,everything i wanted,15,1,15,53,2019-11-17,3,2019-11-24
38,up,Young T & Bugsey,Don't Rush (feat. Headie One),63,2,2,52,2020-04-12,48,2020-04-19
39,-,Wama,Fatouma,-,39,1,,,,
40,-,Singer's Edge Karaoke,X (Originally Performed By Jonas Brothers & Karol G) [Karaoke],-,40,1,,,,
41,up,Regard & Raye,Secrets,55,3,5,84,2020-06-14,62,2020-06-28
42,up,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),58,25,4,,,,
43,-,Ava Max,Sweet but Psycho,-,25,15,77,2019-10-06,77,2019-10-06
44,-,Hossein Alizadeh,Depth of Catastrophe,-,44,1,,,,
45,up,Marshmello & Bastille,Happier,79,7,16,74,2019-10-06,74,2019-10-06
46,down,Jonas Brothers,What a Man Gotta Do,17,7,19,53,2020-01-19,21,2020-01-26
47,up,"Zedd, Maren Morris & Grey",The Middle,73,39,8,,,,
48,down,Duer Deep,Post Malone - Circles (Remix),19,19,8,,,,
49,up,Avicii,SOS (feat. Aloe Blacc),62,14,26,,,,
50,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,11,24,43,2019-10-13,39,2019-11-10
51,down,Billie Eilish,bad guy,36,21,19,5,2019-10-06,5,2019-10-06
52,down,Arizona Zervas,ROXANNE,50,5,26,14,2019-11-24,4,2019-12-22
53,up,Young T & Bugsey,Don't Rush (feat. Headie One),60,9,2,,,,
54,-,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",-,54,1,,,,
55,down,Drake,Toosie Slide,46,1,12,65,2020-04-05,2,2020-04-26
56,-,Guru Randhawa & Nikhita Gandhi,Main Deewana Tera,-,56,3,,,,
57,-,Dub Sharma & DIVINE,Azadi,-,24,1,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,2,29,60,2019-10-20,7,2019-11-17
59,down,Dany Neville,Next Day (feat. T-Pain & Happi),20,20,3,,,,
60,-,Alka Yagnik & Babul Supriyo,Hum Tum,-,60,1,,,,
61,-,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",-,61,2,,,,
62,-,Doja Cat,Like That (feat. Gucci Mane),-,10,1,99,2020-04-12,91,2020-04-19
63,up,Panic! At the Disco,High Hopes,98,18,14,,,,
64,-,Post Malone,Better Now,-,55,7,,,,
65,-,twenty one pilots,Level of Concern,-,53,5,50,2020-04-12,50,2020-04-12
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,41,7,,,,
67,up,"Kygo, Zara Larsson & Tyga",Like It Is,86,32,7,81,2020-03-29,40,2020-04-05
68,down,Noah Cyrus & Leon Bridges,July,34,31,4,,,,
69,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),59,2,25,64,2019-12-01,52,2020-01-12
70,-,Tyga,Taste (feat. Offset),-,54,4,,,,
71,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),61,5,20,,,,
72,down,Loud Luxury,Body (feat. brando),71,34,12,,,,
73,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,1,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,40,8,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,45,11,,,,
76,-,B$,B$,-,76,1,,,,
77,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,4,26,40,2019-10-06,40,2019-10-06
78,down,Kygo & Miguel,Remind Me to Forget,72,39,3,,,,
79,-,Khalid,Better,-,79,1,,,,
80,down,The Weeknd,Heartless,56,5,22,22,2019-12-01,5,2019-12-08
81,-,Portugal. The Man,Feel It Still,-,45,1,,,,
82,-,Marshmello & Anne-Marie,FRIENDS,-,40,2,,,,
83,down,Harry Styles,Adore You,51,1,24,24,2019-12-08,6,2020-04-19
84,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],85,17,21,,,,
85,-,Jonas Brothers,Only Human,-,5,5,42,2019-10-06,27,2019-11-03
86,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),53,35,14,,,,
87,-,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",-,44,6,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),52,29,16,,,,
89,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy) [Joel Corry Remix],84,84,2,,,,
90,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,90,1,,,,
91,-,Sam Smith & Normani,Dancing with a Stranger,-,65,2,51,2019-10-06,51,2019-10-06
92,-,Imagine Dragons,Thunder,-,81,1,,,,
93,-,Yo Yo Honey Singh & Neha Kakkar,Sunny Sunny,-,93,1,,,,
94,-,Jax Jones,You Don't Know Me (feat. RAYE),-,50,5,,,,
95,down,5 Seconds of Summer,Youngblood,42,26,5,,,,
96,down,Lauv & Troye Sivan,i'm so tired...,65,42,2,,,,
97,-,Sid Sriram & Ankit Menon,"Uyire (From ""Gauthamante Radham"")",-,31,7,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,78,1,26,2019-10-06,26,2019-10-06
99,-,"Chak De Hockey Team, KK & Shah Rukh Khan",Ek Hockey Doongi Rakh Ke,-,99,1,,,,
100,-,アヴィーチー,Hey Brother,-,57,2,,,,
