Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),1,1,89,,,,
2,up,Epifania,Amethyst Rays (Extended),2,1,84,,,,
3,up,Cactus to Clouds,Mirages,9,2,47,,,,
4,up,Sollaris,Presence (Extended),7,1,77,,,,
5,up,Tides of Time,Slow Light,8,1,39,,,,
6,down,Cerulea,Slipping Away (Meditation),3,2,51,,,,
7,down,Celestial Realms,Amalthea (Extended),5,2,79,,,,
8,up,Cerulea,Sentient (Spa),20,1,47,,,,
9,down,Cerulea,Possible,6,1,83,,,,
10,up,Cactus to Clouds,Celestine (Extended),11,1,85,,,,
11,up,Hz. & Epifania,Opal,18,1,82,,,,
12,down,Epifania,Essence (Meditation),4,1,70,,,,
13,up,Imaginary Landscapes,Evolving (Extended),17,2,74,,,,
14,up,yandoo,Cotton Candy (Spa),27,1,84,,,,
15,up,Sollaris,Emerald Skies (Spa),16,1,45,,,,
16,down,Epifania,Copal,15,1,47,,,,
17,up,Kenfucius,Upon a Star (Twilight),29,1,87,,,,
18,down,Oleyan,Morning Resonance,13,1,87,,,,
19,up,Celestial Realms,Polaris (Extended),19,1,74,,,,
20,down,"oh, the joy.",radiance (piano remix),10,3,22,,,,
21,-,Sheikh Abdulbaset Albdulsamad,Al-'Imran (Mujwwad),-,21,1,,,,
22,-,Karim Nour,Mn7rm4 Mnk,-,22,1,,,,
23,up,Into the Bliss,Oceans (spa),25,6,70,,,,
24,down,Oleyan,Meridian (Extended Meditation) [Extended],12,2,73,,,,
25,-,Miley Cyrus,Flowers,-,12,6,,,,
26,down,Oleyan,Dusk (Meditation),22,1,30,,,,
27,-,Nicky Youre & Dazy,Sunroof,-,4,25,,,,
28,up,Cactus to Clouds,Effluence (Extended),32,1,79,,,,
29,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,-,27,3,,,,
30,-,"oh, the joy.",blissful haven,-,18,30,,,,
31,-,Joseph Grieger,Rise of the Chakra,-,10,36,,,,
32,up,Dakini Mandarava,Free Soul,41,12,39,,,,
33,up,Epifania,Nourishment (Extended),37,1,85,,,,
34,up,Magnetic Dreams,Together in Magnetic Dreams,50,31,39,,,,
35,-,"oh, the joy.",cosmic balance,-,17,36,,,,
36,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",45,24,45,,,,
37,up,Tides of Time,Cloud Hopping (Meditation),53,2,41,,,,
38,up,Sollaris,First Light (Meditation),77,26,2,,,,
39,up,Stardust Dreams,Twilight (Meditation Remix),44,15,63,,,,
40,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,16,,,,
41,-,Sparoxzy,Ayra Starr Rush (Acoustic),-,25,1,,,,
42,-,Sia,Unstoppable,-,17,6,81,2019-11-10,81,2019-11-10
43,-,Sollaris,Topaz (Extended),-,11,44,,,,
44,up,Soothe My Soul,Dreamwalk (Sound bath Remix),72,7,45,,,,
45,-,Bad Bunny,Tití Me Preguntó,-,36,1,,,,
46,up,Imaginary Landscapes,Resting Twilight (Spa),51,8,43,,,,
47,down,Tides of Time,Woodland Night,34,1,32,,,,
48,up,Magnetic South,Nature Calls,89,18,32,,,,
49,-,Tides of Time,Merging,-,25,8,,,,
50,down,Atlas Ocean,Exhale (Spa Edit),48,7,71,,,,
51,up,yandoo,In Embryo,54,12,41,,,,
52,-,"Shankar Mahadevan, Caralisa Monteiro & Shafqat Amanat Ali",Mitwa,-,41,2,,,,
53,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,39,,,,
54,up,Moving Gradients,Circles,93,33,15,,,,
55,-,Cerulea,Stargazing (Spa),-,32,16,,,,
56,-,Nayantara,Intrinsic Peace,-,7,49,,,,
57,-,Annar Heimur,Deep Thought,-,5,35,,,,
58,up,Max Corbacho,Circle of Grace,64,4,49,,,,
59,up,Nordic Atmos,Nature Surrounded,87,13,52,,,,
60,-,Sollaris,Wellness Wind Chimes,-,12,43,,,,
61,-,Thyyphoon,Meditation Soundscape I In D,-,35,38,,,,
62,down,Divine Retreat,Relaxed and Calm,36,22,47,,,,
63,-,"oh, the joy.",odyssey,-,19,35,,,,
64,down,Halcyon Shores,Wondrous Sea,49,14,40,,,,
65,up,My Arctic Dreams,Hush,96,25,25,,,,
66,-,The Kid LAROI & Justin Bieber,Stay,-,1,53,,,,
67,up,Into the Bliss,Temple of Time,67,19,48,,,,
68,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,29,,,,
69,up,SZA,Kill Bill,82,37,8,,,,
70,-,KK & Pritam,"Zara Sa (From ""Jannat"")",-,30,3,,,,
71,-,Tides of Time,Drifting Heavens (Rain),-,29,29,,,,
72,-,Wind Speaks,After Hours,-,31,26,,,,
73,down,Nguyen Anh Vu,Character,38,13,41,,,,
74,up,Sky Symphony,Sapphire (Meditation),90,31,7,,,,
75,-,Imaginary Landscapes,Ambisonic (Meditation),-,19,27,,,,
76,down,Into the Bliss,Osmosis (extended meditation),71,13,48,,,,
77,down,Tides of Time,Traverse (Extended),68,15,39,,,,
78,-,Laurent & Nielsen,Himalaya River,-,13,36,,,,
79,-,Dream Diver,Breathing Star Lullaby (Spa),-,11,28,,,,
80,-,Aerial Love,Gentle Flow,-,20,34,,,,
81,down,Jay'One,Craken Start (Mixed),35,2,81,,,,
82,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,35,,,,
83,-,Oleyan,Deepest Depths (Extended),-,38,25,,,,
84,down,Blissful Connection,Enter,47,28,47,,,,
85,down,Source of Peace,Peace and Balance,30,20,34,,,,
86,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,12,,,,
87,up,Shah Feryan,New Beginnings,100,23,39,,,,
88,down,Beyond Mountains & Sit Till I Learn Love,Power Breath,70,26,32,,,,
89,-,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,-,17,1,,,,
90,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,45,,,,
91,-,Kimati,Burna Boy (Last Last),-,36,1,,,,
92,-,Imaginary Landscapes,Softening,-,8,48,,,,
93,-,Cerulea,A New Land,-,18,34,,,,
94,down,Soothe My Soul,Dreamscape,59,12,39,,,,
95,-,Sky Symphony,Sapphire (Rain),-,19,53,,,,
96,-,Sleep Fruits Music,"Relaxing Sleep Music, Pt. 53",-,37,1,,,,
97,down,ciel,Heavenly Breathing -Practice-,46,16,55,,,,
98,-,Poppin Beatz,Chris Brown Under the Influence (Instrumental),-,4,17,,,,
99,-,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,-,15,1,,,,
100,-,yandoo,Peaceful Night Sky (Spa),-,22,29,,,,
