Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Charlotte de Witte,Return to Nowhere (Mixed),20,1,43,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,2,19,,,,
4,up,Adele,Oh My God,4,4,16,,,,
5,up,Justin Bieber,Ghost,11,1,19,62,2021-03-28,62,2021-03-28
6,up,Jack Harlow,First Class,9,6,4,,,,
7,-,Cactus to Clouds,Mirages,-,2,1,,,,
8,up,Sam Smith,Love Me More,41,8,3,,,,
9,down,Oleyan,Morning Resonance,6,1,41,,,,
10,down,Kenfucius,Upon a Star (Twilight),5,1,41,,,,
11,down,Tides of Time,Cloud Hopping,2,1,38,,,,
12,up,Epifania,Amethyst Rays (Extended),47,1,38,,,,
13,up,Cactus to Clouds,Celestine (Extended),21,1,39,,,,
14,up,Jay'One,Craken Start (Mixed),17,2,38,,,,
15,-,Oleyan,Dusk (Spa),-,3,25,,,,
16,down,yandoo,Cotton Candy (Spa),10,1,39,,,,
17,down,Charlie Puth,Light Switch,7,2,17,,,,
18,up,Harry Styles,Late Night Talking,76,18,2,,,,
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,11,10,,,,
20,up,Aerial Love,Gentle Flow,91,20,18,,,,
21,up,Into the Bliss,Oceans (spa),27,6,29,,,,
22,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",34,14,20,,,,
23,down,Epifania,Nourishment (Extended),16,1,41,,,,
24,up,Triangles in the Mist,Through the Spherical Window Part 1,52,11,15,,,,
25,-,The Kid LAROI,Thousand Miles,-,13,1,,,,
26,up,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],88,7,18,,,,
27,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),33,27,4,,,,
28,-,Max Corbacho,Circle of Grace,-,4,24,,,,
29,down,Cerulea,Sentient (Meditation),15,1,42,,,,
30,-,Atlas Ocean,Exhale,-,24,17,,,,
31,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,39,28,6,,,,
32,up,Tides of Time,Woodland Night (Spa),32,7,34,,,,
33,-,Atlas Ocean,Exhale (Spa Edit),-,7,32,,,,
34,-,Stardust Dreams,Twilight (Meditation Remix),-,15,29,,,,
35,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,18,,,,
36,-,Into the Bliss,Temple of Time,-,19,23,,,,
37,up,Tides of Time,Slow Light,84,1,6,,,,
38,up,Ed Sheeran,2step (feat. Lil Baby),50,18,2,,,,
39,-,Shah Feryan,New Beginnings,-,23,20,,,,
40,up,Lavinia Meijer,Due tramonti,43,15,22,,,,
41,-,Oleyan,Enshrine,-,14,22,,,,
42,down,Shawn Mendes,When You're Gone,22,21,4,,,,
43,-,Oleyan,Harmonia,-,20,13,,,,
44,up,"oh, the joy.",blissful haven,56,18,7,,,,
45,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,14,1,,,,
46,up,Cactus to Clouds,Effluence (Extended),54,1,35,,,,
47,-,yandoo,Tide Within You,-,32,18,,,,
48,-,Laurent & Nielsen,Himalaya River,-,13,7,,,,
49,down,Cerulea,Longing,25,22,14,,,,
50,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,50,1,,,,
51,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,97,19,18,,,,
52,-,Starlight Glow,Obsidian (Spa),-,30,14,,,,
53,up,Hz. & Epifania,Opal,64,1,36,,,,
54,-,Flying Rivers,Reflections,-,20,20,,,,
55,up,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],85,13,27,,,,
56,up,Starlight Glow,Virgo Meditation (Meditation),89,19,14,,,,
57,-,Sky Symphony,Islands (Spa),-,12,13,,,,
58,-,Night Of Serenity,Spotlight,-,26,8,,,,
59,up,yandoo,Peaceful Night Sky (Spa),66,22,8,,,,
60,-,Magnetic South,Nature Calls,-,18,9,,,,
61,-,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,-,32,18,,,,
62,-,Cerulea,Sentient (Spa),-,1,1,,,,
63,down,Nordic Atmos,Nature Surrounded,55,13,18,,,,
64,-,Nayantara,Intrinsic Peace,-,7,23,,,,
65,down,Epifania,Copal (Meditation),8,3,42,,,,
66,-,Epifania,Essence,-,19,5,,,,
67,-,Dakini Mandarava,Free Soul,-,12,14,,,,
68,up,Sollaris,Topaz (Extended),87,11,24,,,,
69,-,Annar Heimur,Deep Thought,-,5,20,,,,
70,-,Ray of Dreams,Maybe Tomorrow (Meditation),-,21,3,,,,
71,up,Fractal Designs,Seahorses,96,26,13,,,,
72,-,Lizzo,About Damn Time,-,29,1,,,,
73,-,Annar Heimur,Stream Becomes a River,-,22,10,,,,
74,down,Ed Sheeran,Shivers,65,1,29,,,,
75,up,The Kid LAROI & Justin Bieber,Stay,75,1,36,,,,
76,down,The Weeknd,Out of Time,51,32,2,,,,
77,-,Into the Bliss,Osmosis (extended meditation),-,13,32,,,,
78,down,Blissful Connection,Enter,31,28,15,,,,
79,down,Måneskin,Beggin,69,2,18,,,,
80,-,Sky Symphony,Sapphire (Rain),-,19,29,,,,
81,-,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,-,11,19,,,,
82,down,Blissful Heaven,Brilliant Bay,48,19,15,,,,
83,down,Tides of Time,Slow Light (Spa),46,16,26,,,,
84,-,Tides of Time,Relics (Extended),-,9,23,,,,
85,-,Garden of Lotus,Song to Mermaid,-,15,14,,,,
86,-,xerLK,Clear Skies,-,25,8,,,,
87,down,Ray of Dreams,Maybe Tomorrow,53,20,9,,,,
88,down,Into the Bliss,Summer Dreams,70,22,15,,,,
89,down,Penny Layn,By the Riverside,45,22,13,,,,
90,up,upon a star,moon sands (spa),99,49,9,,,,
91,down,Alex Apollo,Tranquility,40,18,10,,,,
92,down,Fireboy DML & Ed Sheeran,Peru,35,28,5,,,,
93,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",58,24,19,,,,
94,down,Oleyan,Meridian (Extended Meditation) [Extended],59,2,28,,,,
95,down,Sollaris,Emerald Skies,12,1,42,,,,
96,down,Between the Flowers and Me,The Morning Sun,62,22,9,,,,
97,-,Celestial Realms,Polaris (Extended),-,1,28,,,,
98,down,"oh, the joy.",clarity,73,16,12,,,,
99,-,Nagawa Meditation,Spring Well,-,33,20,,,,
100,-,"oh, the joy.",cosmic balance,-,17,24,,,,
