Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Nourishment (Extended),10,1,16,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,15,1,22,,,,
3,up,Charlotte de Witte,Return to Nowhere (Mixed),18,1,18,,,,
4,up,Cerulea,Sentient (Meditation),24,1,17,,,,
5,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,95,5,8,,,,
6,up,Oleyan,Morning Resonance,27,1,16,,,,
7,up,Shamanic Drumming World,Sleep Deeply,38,7,8,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,70,8,7,,,,
9,up,Coldplay X BTS,My Universe,16,1,11,,,,
10,-,Oleyan,Dusk (Spa),-,3,9,,,,
11,up,Stardust Dreams,Aura III,55,11,8,,,,
12,down,Max Corbacho,Circle of Grace,4,4,10,,,,
13,up,Sollaris,Emerald Skies,53,1,17,,,,
14,up,yandoo,In Embryo,93,12,8,,,,
15,up,Tides of Time,Cloud Hopping,30,1,13,,,,
16,up,ciel,Heavenly Breathing -Practice-,36,16,9,,,,
17,down,Cactus to Clouds,Celestine (Extended),7,1,14,,,,
18,up,Celestial Realms,Amalthea (Extended),28,2,10,,,,
19,down,Cerulea,Possible,9,1,14,,,,
20,-,Adele,Easy On Me,-,1,8,,,,
21,up,Sollaris,Presence (Extended),40,1,15,,,,
22,down,Kenfucius,Upon a Star (Twilight),6,1,16,,,,
23,up,Sky Symphony,Sapphire (Rain),83,19,12,,,,
24,up,Celestial Realms,Polaris (Extended),82,1,9,,,,
25,down,Tides of Time,Woodland Night (Spa),22,7,10,,,,
26,up,Dakini Mandarava,Free Soul,34,12,5,,,,
27,up,Cactus to Clouds,Mirages (Meditation),42,1,16,,,,
28,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,25,7,,,,
29,up,"oh, the joy.",radiance (spa remix),65,13,15,,,,
30,up,Epifania,Amethyst Rays (Extended),64,1,14,,,,
31,-,Post Malone & The Weeknd,One Right Now,-,14,1,,,,
32,down,Epifania,Copal (Meditation),3,3,17,,,,
33,-,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,-,11,7,,,,
34,-,Into the Bliss,Osmosis (extended meditation),-,13,9,,,,
35,down,yandoo,Cotton Candy (Spa),1,1,14,,,,
36,up,Becky Hill & David Guetta,Remember,48,10,8,,,,
37,up,Hz. & Epifania,Opal,39,1,12,,,,
38,up,Atlas Ocean,Exhale (Spa Edit),51,7,11,,,,
39,up,Joseph Grieger,Rise of the Chakra,80,10,9,,,,
40,up,Into the Bliss,Oceans (spa),74,6,9,,,,
41,up,Imaginary Landscapes,Resting Twilight (Meditation),91,9,11,,,,
42,up,Cactus to Clouds,Effluence (Extended),60,1,11,,,,
43,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,13,1,,,,
44,-,pluko,blessings (feat. Nate Traveller) [Mixed],-,44,5,,,,
45,down,Tides of Time,Slow Light (Spa),33,16,7,,,,
46,up,Sollaris,Topaz (Extended),89,11,10,,,,
47,down,Sollaris,Wellness Wind Chimes,31,12,8,,,,
48,up,"NEIKED, Mae Muller & Polo G",Better Days,63,3,3,,,,
49,down,Annar Heimur,Deep Thought,5,5,8,,,,
50,up,Beyond Mountains & Sit Till I Learn Love,Power Breath,66,26,8,,,,
51,up,Into the Bliss,Temple of Time,84,19,9,,,,
52,down,Nayantara,Intrinsic Peace,32,7,8,,,,
53,up,Source of Peace,Peace and Balance,81,20,2,,,,
54,down,Justin Bieber,Ghost,47,1,6,62,2021-03-28,62,2021-03-28
55,up,Dean Evenson & Li Xiangting,Healing Breeze,57,21,8,,,,
56,down,Jay'One,Craken Start (Mixed),2,2,15,,,,
57,up,"oh, the joy.",cosmic balance,92,17,8,,,,
58,up,Flying Rivers,Reflections,58,20,8,,,,
59,up,Ed Sheeran,Shivers,96,1,14,,,,
60,down,Cerulea,Slipping Away (Spa),49,14,13,,,,
61,down,Tides of Time,Traverse (Extended),20,15,7,,,,
62,down,Thyyphoon,Meditation Soundscape I In D,45,35,8,,,,
63,up,Tides of Time,Drifting Heavens (Rain),90,29,6,,,,
64,-,Zen Lee & Asian Zen Spa Music Meditation,The Art of Tai Chi,-,50,2,,,,
65,down,Cerulea,Stargazing (Extended Meditation) [Extended],44,42,7,,,,
66,down,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],61,7,7,,,,
67,down,Divine Retreat,Relaxed and Calm,56,22,8,,,,
68,down,Epifania,Essence (Meditation),67,1,8,,,,
69,-,Zen Buddhist Art & Oasis of Meditation,Zen Garden,-,28,4,,,,
70,up,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,86,32,7,,,,
71,down,Shah Feryan,New Beginnings,50,23,8,,,,
72,down,Soothe My Soul,Dreamwalk (Sound bath Remix),29,7,14,,,,
73,-,"oh, the joy.",journey beneath,-,25,6,,,,
74,down,Tides of Time,Relics (Extended),54,9,8,,,,
75,down,The Deep Sleep Scientists,Illuminate,8,8,6,,,,
76,down,Soothe My Soul,Dreamscape,12,12,7,,,,
77,up,Dua Lipa,Love Again,94,3,24,96,2020-04-05,96,2020-04-05
78,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,15,,,,
79,down,Jens Buchert & Dakini Mandarava,Hum,23,12,7,,,,
80,down,Lil Nas X,THATS WHAT I WANT,62,8,10,,,,
81,-,bbno$,edamame (feat. Rich Brian),-,58,1,,,,
82,down,"oh, the joy.",solitude,46,25,5,,,,
83,down,Nagawa Meditation,Spring Well,76,33,8,,,,
84,-,Night Of Serenity,Spotlight,-,26,1,,,,
85,up,Acraze,Do It To It (feat. Cherish),98,17,2,,,,
86,down,ID,ID4 (from  KNTXT Radio 001: Shlomi Aber) [Mixed],41,25,7,,,,
87,down,"oh, the joy.",odyssey,19,19,10,,,,
88,-,Sollaris,Presence,-,88,1,,,,
89,-,Joseph Beg,Onsen Ritual,-,13,1,,,,
90,-,Into the Bliss,Summer Dreams,-,22,2,,,,
91,down,Ed Sheeran,Bad Habits,73,1,23,,,,
92,down,Imaginary Landscapes,Softening,37,8,9,,,,
93,-,BTS,Stay Gold,-,93,2,38,2020-07-05,38,2020-07-05
94,-,Mariah Carey,All I Want For Christmas Is You,-,10,5,79,2019-11-17,1,2020-12-13
95,down,Feint,Words (feat. Laura Brehm) [Mixed],77,14,6,,,,
96,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,5,,,,
97,-,Asian Meditation Music Collective,Tibetan Song,-,78,1,,,,
98,down,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],13,13,11,,,,
99,up,Sean Paul,Dynamite (feat. Sia),99,2,6,,,,
100,-,Camila Cabello,Don't Go Yet,-,1,15,,,,
