Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,12,87,2019-10-20,28,2019-12-08
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,2,5,64,2019-12-01,52,2020-01-12
3,up,Tiësto & Mabel,God Is a Dancer,7,1,10,,,,
4,up,Martin Garrix,Used To Love (feat. Dean Lewis),4,1,8,67,2019-11-03,67,2019-11-03
5,up,Maroon 5,Memories,23,1,12,36,2019-10-06,2,2019-11-17
6,-,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),-,6,1,,,,
7,up,Marshmello & Bastille,Happier,49,7,5,74,2019-10-06,74,2019-10-06
8,down,Dua Lipa,Don't Start Now,5,5,12,19,2019-11-03,3,2020-01-05
9,up,Noah Cyrus,July,17,9,3,,,,
10,up,Post Malone,Goodbyes (feat. Young Thug),62,4,2,10,2019-10-06,10,2019-10-06
11,up,Kygo & Whitney Houston,Higher Love,34,2,10,22,2019-10-06,20,2019-10-13
12,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",87,12,4,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,1,1,2,,,,
14,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,14,1,,,,
15,up,Galantis,Bones (feat. OneRepublic),26,10,8,,,,
16,up,Cheat Codes,No Promises (feat. Demi Lovato),27,4,5,,,,
17,up,Tones and I,Dance Monkey,40,3,10,6,2019-10-06,1,2019-11-10
18,down,Martin Solveig & Roy Woods,Juliet & Romeo,14,4,6,,,,
19,up,RAYE,Please Don’t Touch,42,9,2,,,,
20,up,The Weeknd,Heartless,24,5,4,22,2019-12-01,5,2019-12-08
21,-,Amr Diab,Zekrayat,-,21,1,,,,
22,down,Arizona Zervas,ROXANNE,16,5,4,14,2019-11-24,4,2019-12-22
23,-,D’Angelo and The Vanguard,Sugah Daddy,-,23,1,,,,
24,down,Regard,Ride It,9,8,7,57,2019-10-06,13,2019-11-10
25,down,Selena Gomez,Lose You to Love Me,11,9,11,53,2019-10-27,2,2019-11-03
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,7,4,53,2019-10-06,53,2019-10-06
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,4,5,40,2019-10-06,40,2019-10-06
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,8,60,2019-10-20,7,2019-11-17
29,up,Justin Bieber,Yummy,31,9,3,86,2020-01-05,3,2020-01-12
30,up,Mabel,Don't Call Me Up,46,26,4,95,2019-10-13,95,2019-10-13
31,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,9,1,,,,
32,up,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),48,2,8,,,,
33,up,CamelPhat & Jem Cooke,Rabbit Hole,37,3,10,,,,
34,up,Steff da Campo,In & Out of My Life,36,34,3,,,,
35,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),35,4,10,,,,
36,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,2,1,,,,
37,down,Dominic Fike,3 Nights,22,11,9,,,,
38,-,Jay Pryor,By Now,-,38,1,,,,
39,-,Michael Calfan,Could Be You (feat. Danny Dearden),-,39,1,,,,
40,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),28,13,9,99,2019-11-03,99,2019-11-03
41,up,Tough Love,Around (feat. Manny) [Extended Mix],67,41,2,,,,
42,up,Apexape,Reload,95,29,2,,,,
43,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,32,4,,,,
44,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),6,5,12,,,,
45,down,Sam Smith,I Feel Love,15,4,8,50,2019-11-03,34,2019-11-10
46,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],45,17,3,,,,
47,-,Going Deeper,Long Way Home (Radio Edit) [feat. Trove],-,47,1,,,,
48,up,NF,Time,63,13,4,89,2020-01-05,85,2020-01-12
49,-,Anand Bhaskar,Oru Dinam,-,49,1,,,,
50,-,Jax Jones,You Don't Know Me (feat. RAYE),-,50,2,,,,
51,down,Don Diablo,Congratulations (feat. Brando),50,11,6,,,,
52,up,CID & Riddim Commission,Me N U,98,26,5,,,,
53,-,Endor,Pump It Up,-,53,1,,,,
54,down,Billie Eilish & Justin Bieber,bad guy,38,5,3,,,,
55,-,Sam Smith,How Do You Sleep?,-,5,5,8,2019-10-06,6,2019-10-13
56,down,Avicii,SOS (feat. Aloe Blacc),51,14,5,,,,
57,-,Alle Farben & Justin Jesso,As Far As Feelings Go (Yves V Remix),-,57,1,,,,
58,up,Karen Harding & Wh0,I Don't Need Love,72,58,2,,,,
59,up,Machine Gun Kelly & Camila Cabello,Bad Things,85,40,2,,,,
60,up,Sons of Maria,Miracles,88,14,4,,,,
61,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],54,48,3,,,,
62,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],55,42,5,25,2019-10-27,23,2019-11-24
63,-,Mordkey,Nothing Looks Better Than You (feat. Clara Sofie),-,63,3,,,,
64,up,Sam Feldt,Post Malone (feat. RANI),77,10,9,,,,
65,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,65,1,21,2019-10-06,9,2019-10-13
66,down,Mr Belt & Wezol,Not Dancing,21,6,6,,,,
67,down,Harry Styles,Adore You,41,1,2,24,2019-12-08,6,2020-04-19
68,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,53,2,,,,
69,-,Bushra & Sherif,Makanak,-,69,1,,,,
70,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,70,1,,,,
71,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),80,71,3,,,,
72,-,Iñigo Pascual & Moophs,Catching Feelings,-,72,1,,,,
73,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,1,,,,
74,-,The Chainsmokers,Roses (feat. ROZES),-,74,1,,,,
75,-,Justin Bieber & BloodPop®,Friends,-,42,2,,,,
76,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,76,1,,,,
77,-,Magnus Haven,Imahe,-,77,1,,,,
78,-,Don Diablo,Congratulations (feat. Brando) [Vip Mix],-,78,1,,,,
79,-,Avicii,Lonely Together (feat. Rita Ora),-,52,1,,,,
80,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],53,53,2,,,,
81,-,Shawn Mendes,If I Can't Have You,-,1,4,63,2019-10-06,63,2019-10-06
82,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,82,1,,,,
83,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,83,1,,,,
84,down,Rogerseventytwo & Rebecca Ferguson,I'll Be There,82,21,5,,,,
85,-,Jax Jones,You Don't Know Me (feat. RAYE) [Acoustic Version],-,85,1,,,,
86,-,Tough Love,Around (feat. Manny),-,63,1,,,,
87,-,Ava Max,Sweet but Psycho,-,25,1,77,2019-10-06,77,2019-10-06
88,-,Dombresky & Wh0,Take Me Away,-,81,2,,,,
89,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,11,4,66,2019-10-06,66,2019-10-06
90,up,Jax Jones & Bebe Rexha,Harder,100,8,5,,,,
91,-,Vlade Kay,All This Lovin (feat. DJ Snake),-,33,1,,,,
92,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,64,1,,,,
93,down,MK & Sonny Fodera,One Night (feat. Raphaella),18,12,9,,,,
94,-,Sigala & HUGEL,We Got Love (feat. Ella Henderson) [HUGEL Remix],-,72,1,,,,
95,-,The Beatles,She's Leaving Home,-,92,1,,,,
96,-,Chiquerella,Kalangitan,-,96,1,,,,
97,-,Chart Power,Dance Dance Dance,-,2,9,,,,
98,-,"Justin Timberlake, Missy Elliott & Timbaland",SexyBack (feat. Missy Elliott and Timbaland) [DJ Wayne Williams Ol' Skool Remix],-,98,1,,,,
99,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,99,1,,,,
100,-,Jigar Saraiya & Priya Saraiya,Gulabi,-,46,1,,,,
