Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,10,97,2020-03-29,5,2020-06-28
2,up,The Weeknd,Blinding Lights,9,2,17,94,2019-12-01,1,2020-03-01
3,up,Camila Cabello,My Oh My (feat. DaBaby),4,2,14,52,2019-12-15,22,2020-02-02
4,-,Doja Cat,Say So,-,4,13,100,2020-02-02,6,2020-05-03
5,up,Khalid & Disclosure,Know Your Worth,10,1,16,66,2020-02-09,39,2020-02-16
6,up,SAINt JHN,Roses (Imanbek Remix),13,1,12,97,2020-01-12,7,2020-05-10
7,up,Jonas Brothers,What a Man Gotta Do,17,7,16,53,2020-01-19,21,2020-01-26
8,down,Billie Eilish,everything i wanted,3,1,12,53,2019-11-17,3,2019-11-24
9,down,Drake,Toosie Slide,2,1,9,65,2020-04-05,2,2020-04-26
10,up,Jack wins,We Are Diamonds (feat. MPH),34,10,10,,,,
11,down,Lewis Capaldi,Before You Go,7,1,17,45,2019-11-24,10,2020-08-30
12,up,BENEE,Supalonely (feat. Gus Dapperton),16,1,8,94,2020-03-15,35,2020-04-26
13,up,The Weeknd,In Your Eyes,89,3,10,41,2020-03-22,12,2020-03-29
14,down,Justin Bieber,Intentions (feat. Quavo),5,3,15,35,2020-02-09,4,2020-04-05
15,up,Powfu,Death Bed (feat. beabadoobee),26,2,8,100,2020-03-01,7,2020-04-26
16,down,Sam Feldt,Post Malone (feat. RANI),14,10,27,,,,
17,up,Lady Gaga & Ariana Grande,Rain On Me,73,1,2,75,2020-05-24,1,2020-05-31
18,down,Ariana Grande & Justin Bieber,Stuck with U,8,2,4,95,2020-05-10,3,2020-05-17
19,up,Dua Lipa,Physical,66,5,16,48,2020-02-02,15,2020-04-12
20,-,Angham,Omry Maak,-,20,1,,,,
21,-,Rapsusklei,Xtra-Radio,-,21,1,,,,
22,up,NF,Time,64,13,22,89,2020-01-05,85,2020-01-12
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,1,31,87,2019-10-20,28,2019-12-08
24,up,Avicii,SOS (feat. Aloe Blacc),67,14,23,,,,
25,up,Harry Styles,Adore You,35,1,21,24,2019-12-08,6,2020-04-19
26,-,Katy Perry,Daisies,-,17,1,48,2020-05-24,48,2020-05-24
27,up,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),44,6,6,,,,
28,up,Dominic Fike,3 Nights,36,11,26,,,,
29,-,Jack wins,We Are Diamonds (feat. MPH) [CASSIMM Extended Remix],-,29,1,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,4,23,40,2019-10-06,40,2019-10-06
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,2,26,60,2019-10-20,7,2019-11-17
32,up,Roddy Ricch,The Box,72,9,14,91,2019-12-08,2,2020-02-16
33,up,Duer Deep,Post Malone - Circles (Remix),85,19,5,,,,
34,-,Evanescence,Bring Me To Life,-,34,1,,,,
35,up,Billie Eilish,bad guy,87,21,16,5,2019-10-06,5,2019-10-06
36,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],56,17,18,,,,
37,down,Trevor Daniel,Falling,15,3,5,61,2019-11-24,14,2020-01-05
38,down,Joel Corry,Lonely,23,3,18,,,,
39,up,Martin Garrix,Used To Love (feat. Dean Lewis),49,1,24,67,2019-11-03,67,2019-11-03
40,up,Sam Smith,Track 11,81,40,5,37,2020-04-19,37,2020-04-19
41,-,D...,D,-,41,1,,,,
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,41,4,,,,
43,-,Post Malone,Wow.,-,43,3,,,,
44,up,Maroon 5,Memories,65,1,28,36,2019-10-06,2,2019-11-17
45,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),57,2,22,64,2019-12-01,52,2020-01-12
46,up,Regard,Ride It,74,8,25,57,2019-10-06,13,2019-11-10
47,up,Arizona Zervas,ROXANNE,54,5,23,14,2019-11-24,4,2019-12-22
48,-,Jack wins,We Are Diamonds (feat. MPH) [Extended Mix],-,48,1,,,,
49,up,Marshmello & Halsey,Be Kind,61,4,4,50,2020-05-03,29,2020-05-17
50,down,Sam Smith,To Die For,48,14,14,88,2020-02-16,35,2020-02-23
51,up,David Guetta & Sia,Flames,94,28,9,,,,
52,-,Arijit Singh,Laal Ishq,-,52,1,,,,
53,down,Tones and I,Dance Monkey,6,3,28,6,2019-10-06,1,2019-11-10
54,up,Ava Max,Sweet but Psycho,77,25,13,77,2019-10-06,77,2019-10-06
55,-,Post Malone,Better Now,-,55,5,,,,
56,-,Jonas Brothers,Only Human,-,5,4,42,2019-10-06,27,2019-11-03
57,-,A. R. Rahman & Shashaa Tirupati,Chal Kahin Door,-,57,1,,,,
58,-,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),-,25,1,,,,
59,down,Katy Perry,Never Really Over,37,8,20,79,2019-10-06,79,2019-10-06
60,-,CHNDTR,Hindi Masaya (feat. I Belong To The Zoo),-,60,2,,,,
61,down,Halsey,Graveyard,60,5,15,68,2019-10-06,35,2019-12-22
62,-,Marshmello & Bastille,Happier,-,7,13,74,2019-10-06,74,2019-10-06
63,-,Himesh Reshammiya,Mujhko Yaad Sataye Teri,-,63,1,,,,
64,-,Do You Know?,Diary,-,64,1,,,,
65,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),100,11,21,43,2019-10-13,39,2019-11-10
66,-,Guru Randhawa & Nikhita Gandhi,Main Deewana Tera,-,56,2,,,,
67,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),90,48,7,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,71,39,5,,,,
69,-,Arijit Singh & Shilpa Rao,Kalank (Duet),-,69,1,,,,
70,-,Bastille,Pompeii,-,70,1,,,,
71,-,The Weeknd,Heartless,-,5,19,22,2019-12-01,5,2019-12-08
72,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),86,35,11,,,,
73,-,Vineeth Sreenivasan & Mridula Warrier,Ee Mizhikalin,-,73,1,,,,
74,-,Faramarz Aslani,Hanooz (Romantic Version),-,74,1,,,,
75,-,Klingenberg,T! (Dub Darell Remix),-,75,2,,,,
76,up,Panic! At the Disco,High Hopes,80,18,11,,,,
77,down,Justin Bieber,Yummy,69,9,19,86,2020-01-05,3,2020-01-12
78,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,35,11,,,,
79,up,Justin Bieber & BloodPop®,Friends,99,42,9,,,,
80,-,Sam Smith,How Do You Sleep?,-,5,6,8,2019-10-06,6,2019-10-13
81,-,"Vijay Yesudas, Cicily & FRANCO","Januvariyil (From ""Ayalum Njanum Thammil"")",-,81,1,,,,
82,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,45,8,,,,
83,-,Lady Gaga,Sour Candy,-,83,1,78,2020-05-31,4,2020-06-07
84,-,Rahul Raj & Nikhil Mathew,"Ore Nila Ore Veyil (From ""Btech"" Original Motion Picture Soundtrack)",-,84,1,,,,
85,down,Little Mix,Break Up Song,84,37,6,55,2020-03-29,55,2020-03-29
86,up,Magnus Haven,Imahe,93,77,3,,,,
87,-,Sam Smith & Normani,Dancing with a Stranger,-,65,1,51,2019-10-06,51,2019-10-06
88,-,Kygo & Miguel,Remind Me to Forget,-,39,1,,,,
89,down,Drake,Toosie Slide,58,12,2,,,,
90,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),52,5,18,,,,
91,-,OneRepublic,Counting Stars,-,50,1,,,,
92,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,77,1,,,,
93,-,Camila Cabello,Liar,-,10,7,23,2019-10-06,14,2019-10-27
94,-,Nathan Dawe,Flowers (feat. Jaykae),-,94,1,,,,
95,-,Tyga,Taste (feat. Offset),-,54,3,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,40,7,,,,
97,down,Meduza,Born To Love (feat. SHELLS),12,6,14,,,,
98,-,Lady Gaga,Stupid Love,-,15,11,28,2020-03-01,8,2020-03-08
99,-,Loud Luxury,Body (feat. brando),-,34,9,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,67,1,,,,
