Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,6,1,0,1,2019-10-06,1,2019-10-06
2,up,Ed Sheeran,Beautiful People (feat. Khalid),4,2,0,13,2019-10-06,13,2019-10-06
3,up,Shawn Mendes,If I Can't Have You,24,1,0,63,2019-10-06,63,2019-10-06
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,4,0,40,2019-10-06,40,2019-10-06
5,down,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
6,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),28,6,0,,,,
7,up,Felix Jaehn,Love on Myself (feat. Calum Scott),13,7,0,,,,
8,up,The Chainsmokers & Bebe Rexha,Call You Mine,20,5,0,,,,
9,up,David Guetta & Martin Solveig,Thing For You,16,9,0,,,,
10,up,Taylor Swift,You Need To Calm Down,21,9,0,44,2019-10-06,44,2019-10-06
11,up,Dua Lipa & BLACKPINK,Kiss and Make Up,74,11,0,,,,
12,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,7,0,53,2019-10-06,53,2019-10-06
13,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,5,5,0,,,,
14,up,Billie Eilish & Justin Bieber,bad guy,30,5,0,,,,
15,-,Jonas Brothers,Only Human,-,5,0,42,2019-10-06,27,2019-11-03
16,up,Ed Sheeran & Justin Bieber,I Don't Care,66,4,0,31,2019-10-06,23,2019-11-17
17,down,Katy Perry,Never Really Over,15,8,0,79,2019-10-06,79,2019-10-06
18,down,Keanu Silva & Richard Judge,We Are the Greatest,2,2,0,,,,
19,up,Jonas Blue,What I Like About You (feat. Theresa Rex),87,19,0,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),25,14,0,,,,
21,up,Halsey,Nightmare,23,21,0,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),22,4,0,10,2019-10-06,10,2019-10-06
23,down,5 Seconds of Summer,Easier,10,10,0,,,,
24,-,Kygo & Whitney Houston,Higher Love,-,2,0,22,2019-10-06,20,2019-10-13
25,up,The Beatles,Drive My Car / The Word / What You're Doing,32,23,0,,,,
26,up,Don Diablo,The Rhythm,26,26,0,,,,
27,down,Anton Powers & K-Klass,Let Me Show You,11,10,0,,,,
28,-,Lizzo,Truth Hurts,-,16,0,15,2019-10-06,15,2019-10-06
29,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,0,,,,
30,down,CamelPhat & Jake Bugg,Be Someone,7,7,0,,,,
31,-,Lil Nas X,Panini,-,20,0,12,2019-10-06,12,2019-10-06
32,-,Ariana Grande & Social House,Boyfriend,-,12,0,88,2019-10-06,88,2019-10-06
33,up,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),35,6,0,,,,
34,-,Mabel,Don't Call Me Up,-,26,0,95,2019-10-13,95,2019-10-13
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,2,0,7,2019-10-06,7,2019-10-06
36,-,Chris Lake,Stay With Me,-,36,0,,,,
37,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,16,0,,,,
38,up,The Beatles,Twist and Shout,85,21,0,,,,
39,up,Rudimental & Preditah,Mean That Much (feat. MORGAN),45,39,0,,,,
40,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,40,0,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,41,0,,,,
42,up,Bad Bunny,MIA (feat. Drake),92,42,0,,,,
43,-,James Arthur & Anne-Marie,Rewrite the Stars,-,40,0,,,,
44,down,The Beatles,Strawberry Fields Forever,41,27,0,,,,
45,-,The Beatles,Devil In Her Heart,-,45,0,,,,
46,down,Showtek & Sultan + Shepard,Way We Used 2,12,12,0,,,,
47,down,Elderbrook,How Do You,8,8,0,,,,
48,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,48,0,21,2019-10-06,19,2019-10-13
49,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,49,0,,,,
50,-,Rita Ora,Anywhere,-,50,0,,,,
51,up,Ava Max,Sweet but Psycho,59,25,0,77,2019-10-06,77,2019-10-06
52,down,Marshmello & Bastille,Happier,40,7,0,74,2019-10-06,74,2019-10-06
53,-,Rita Ora,Let You Love Me,-,36,0,,,,
54,up,The Beatles,Because,78,54,0,,,,
55,down,Lewis Capaldi,Someone You Loved,36,25,0,4,2019-10-06,4,2019-10-06
56,-,Futuristic Polar Bears,You & Me,-,56,0,,,,
57,down,KREAM & Eden Prince,Ain't Thinkin Bout You (feat. Louisa) [KC Lights Remix],18,18,0,,,,
58,-,Moloko,Sing It Back,-,25,0,,,,
59,-,Charlie Puth,How Long,-,59,0,,,,
60,-,Queen,One Vision,-,60,0,,,,
61,up,The Beatles,Good Night,99,61,0,,,,
62,down,The Beatles,You Never Give Me Your Money,42,42,0,,,,
63,-,The Beatles,Baby's In Black,-,63,0,,,,
64,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,64,0,,,,
65,-,Sam Smith & Normani,Dancing with a Stranger,-,65,0,51,2019-10-06,51,2019-10-06
66,-,Lauv & Troye Sivan,i'm so tired...,-,42,0,,,,
67,down,Galantis,Bones (feat. OneRepublic),37,10,0,,,,
68,-,Walk Off the Earth,Me!,-,42,0,,,,
69,down,Zonderling,Spotlight,9,9,0,,,,
70,down,Jack wins,Hold Your Breath (Extended Mix),19,19,0,,,,
71,down,Michael Calfan,Wild Game (feat. Monique Lawz),14,14,0,,,,
72,-,Saad Lamjarred & Mohamed Ramadan,Ensay,-,72,0,,,,
73,-,Beyoncé,Single Ladies (Put a Ring on It),-,73,0,,,,
74,-,Elvis Presley,She's Not You,-,53,0,,,,
75,-,Elvis Presley,The Wonder of You,-,75,0,,,,
76,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,76,0,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss,-,40,0,,,,
78,-,Queen,Who Wants To Live Forever,-,78,0,,,,
79,-,Queen & David Bowie,Under Pressure (Rah Mix),-,79,0,,,,
80,-,Queen,You Don't Fool Me,-,80,0,,,,
81,-,Queen,Las Palabras de Amor (The Words of Love),-,81,0,,,,
82,-,Queen,Made In Heaven (Remastered 2011),-,82,0,,,,
83,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,74,0,,,,
84,down,The Beatles,Hey Jude,31,31,0,,,,
85,up,The Beatles,Old Brown Shoe,96,85,0,,,,
86,-,The Beatles,And I Love Her,-,86,0,,,,
87,-,The Beatles,The Continuing Story of Bungalow Bill,-,80,0,,,,
88,-,The Beatles,Rocky Raccoon,-,88,0,,,,
89,-,The Beatles,I Saw Her Standing There,-,89,0,,,,
90,down,The Beatles,Misery,63,63,0,,,,
91,-,The Beatles,I'm Looking Through You,-,91,0,,,,
92,-,The Beatles,She's Leaving Home,-,92,0,,,,
93,-,The Beatles,There's a Place,-,93,0,,,,
94,-,Illyus & Barrientos,The One (Radio Edit),-,94,0,,,,
95,-,Peggy Gou,Starry Night,-,95,0,,,,
96,-,Jonas Brothers,Sucker,-,9,0,32,2019-10-06,32,2019-10-06
97,down,Sigala & Becky Hill,Wish You Well,3,3,0,,,,
98,-,Freya Ridings,Castles,-,42,0,96,2019-11-03,96,2019-11-03
99,down,Robin Schulz,All This Love (feat. Harlœ) [OFFAIAH Remix],29,25,0,,,,
100,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Haywyre Remix],-,100,0,,,,
