Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),1,1,22,,,,
2,up,Tides of Time,Cloud Hopping,5,1,17,,,,
3,up,Oleyan,Dusk (Spa),10,3,13,,,,
4,down,Epifania,Copal (Meditation),3,3,21,,,,
5,up,Sollaris,Presence (Extended),33,1,18,,,,
6,up,Cactus to Clouds,Celestine (Extended),28,1,18,,,,
7,up,Tides of Time,Woodland Night (Spa),67,7,14,,,,
8,up,Jay'One,Craken Start (Mixed),38,2,19,,,,
9,up,Soothe My Soul,Dreamwalk (Sound bath Remix),24,7,18,,,,
10,up,Coldplay X BTS,My Universe,89,1,15,,,,
11,down,Sollaris,Emerald Skies,8,1,21,,,,
12,down,Atlas Ocean,Exhale (Spa Edit),7,7,15,,,,
13,up,"oh, the joy.",radiance (spa remix),55,13,19,,,,
14,up,Cerulea,Possible,15,1,18,,,,
15,up,Jens Buchert & Dakini Mandarava,Hum,30,12,11,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,12,1,26,,,,
17,-,Oleyan,Enshrine,-,14,11,,,,
18,down,Epifania,Nourishment (Extended),11,1,20,,,,
19,down,Adele,Easy On Me,2,1,12,,,,
20,down,Shamanic Drumming World,Sleep Deeply,19,7,11,,,,
21,up,Epifania,Essence (Meditation),46,1,12,,,,
22,up,Celestial Realms,Polaris (Extended),63,1,13,,,,
23,up,Imaginary Landscapes,Softening,64,8,13,,,,
24,up,yandoo,Cotton Candy (Spa),34,1,18,,,,
25,down,Oleyan,Morning Resonance,4,1,20,,,,
26,down,Cerulea,Sentient (Meditation),6,1,21,,,,
27,up,Stardust Dreams,Aura III,98,11,12,,,,
28,down,Hz. & Epifania,Opal,18,1,16,,,,
29,down,Post Malone & The Weeknd,One Right Now,27,14,5,,,,
30,down,Kenfucius,Upon a Star (Twilight),20,1,20,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,8,11,,,,
32,-,yandoo,Tide Within You,-,32,10,,,,
33,up,Stardust Dreams,Twilight (Meditation Remix),72,15,14,,,,
34,up,Imaginary Landscapes,Evolving (Extended),76,2,11,,,,
35,down,"NEIKED, Mae Muller & Polo G",Better Days,31,3,7,,,,
36,up,Celestial Realms,Amalthea (Extended),56,2,14,,,,
37,down,Into the Bliss,Oceans (spa),32,6,13,,,,
38,up,Cactus to Clouds,Effluence (Extended),41,1,15,,,,
39,up,Into the Bliss,Osmosis (extended meditation),59,13,13,,,,
40,down,Tides of Time,Slow Light (Spa),36,16,11,,,,
41,up,Dean Evenson & Li Xiangting,Healing Breeze,60,21,12,,,,
42,down,Ray of Dreams,Maybe Tomorrow (Spa),9,9,7,,,,
43,up,Justin Bieber,Ghost,74,1,10,62,2021-03-28,62,2021-03-28
44,up,Cerulea,Slipping Away (Spa),57,14,17,,,,
45,-,"oh, the joy.",journey beneath,-,25,8,,,,
46,down,Cactus to Clouds,Mirages (Meditation),23,1,20,,,,
47,-,Max Corbacho,Circle of Grace,-,4,13,,,,
48,-,The 2 Inversions,From Shores to Mountains,-,11,7,,,,
49,-,Soothe My Soul,Dreamscape,-,12,10,,,,
50,up,Zen Buddhist Art & Oasis of Meditation,Zen Garden,61,28,6,,,,
51,up,Atlas Ocean,Exhale,80,24,6,,,,
52,down,Joseph Grieger,Rise of the Chakra,16,10,12,,,,
53,down,Sollaris,Wellness Wind Chimes,21,12,11,,,,
54,-,Cerulea,Aqueous (Spa),-,27,6,,,,
55,-,Julie London,(I Love You and) Don't You Forget It,-,4,1,,,,
56,down,Source of Peace,Peace and Balance,52,20,5,,,,
57,up,Acraze,Do It To It (feat. Cherish),79,17,5,,,,
58,up,bbno$,edamame (feat. Rich Brian),77,58,3,,,,
59,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",84,24,8,,,,
60,-,Tides of Time,Relics (Extended),-,9,11,,,,
61,-,Ben Khlifa,I'm Coming To You (Mixed),-,61,2,,,,
62,up,pluko,blessings (feat. Nate Traveller) [Mixed],66,44,8,,,,
63,down,Epifania,Amethyst Rays (Extended),49,1,18,,,,
64,down,Zibra Inguzu,Iris Sibirica,13,13,11,,,,
65,down,Oleyan,Meridian (Extended Meditation) [Extended],47,2,11,,,,
66,down,Divine Retreat,Relaxed and Calm,39,22,12,,,,
67,down,Sky Symphony,Sapphire (Rain),62,19,16,,,,
68,down,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,50,32,11,,,,
69,-,The Weeknd,Save Your Tears,-,1,20,80,2020-03-22,1,2021-03-21
70,down,yandoo,In Embryo,51,12,12,,,,
71,-,Into the Bliss,Temple of Time,-,19,12,,,,
72,up,Nayantara,Intrinsic Peace,97,7,12,,,,
73,down,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],37,13,14,,,,
74,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),25,13,5,,,,
75,down,ciel,Heavenly Breathing -Practice-,22,16,13,,,,
76,up,Annar Heimur,Deep Thought,92,5,12,,,,
77,down,Claptone,Zero (Gene Farris Remix) [Mixed],69,17,9,,,,
78,-,Triangles in the Mist,Through the Spherical Window Part 1,-,11,8,,,,
79,-,Into the Bliss,Moonbath (4.84Hz Theta Wave Remix),-,34,3,,,,
80,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,11,,,,
81,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,65,5,12,,,,
82,down,Ed Sheeran,Shivers,45,1,18,,,,
83,down,"oh, the joy.",cosmic balance,70,17,12,,,,
84,down,"oh, the joy.",solitude,81,25,9,,,,
85,down,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,48,11,11,,,,
86,up,The Deep Sleep Scientists,Illuminate,86,8,10,,,,
87,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,87,1,,,,
88,-,Eternal Ocean,Otherworld,-,17,6,,,,
89,-,Kirsty Hawkshaw,Outsiders (Cosmic Gate Remix) [feat. Tenishia],-,89,1,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,90,1,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,91,1,,,,
92,down,ID,ID4 (from  KNTXT Radio 001: Shlomi Aber) [Mixed],85,25,9,,,,
93,down,Thyyphoon,Meditation Soundscape I In D,35,35,12,,,,
94,down,Imaginary Landscapes,Resting Twilight (Meditation),26,9,15,,,,
95,down,Shah Feryan,New Beginnings,43,23,11,,,,
96,-,Nagawa Meditation,Spring Well,-,33,11,,,,
97,down,Moving Gradients,Circles,87,33,4,,,,
98,-,Flying Rivers,Reflections,-,20,11,,,,
99,-,Oleyan,Deepest Depths (Extended),-,38,3,,,,
100,-,Cerulea,Glimmering,-,13,1,,,,
