Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,10,72,2021-03-07,18,2021-05-16
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,2,15,7,2019-10-06,7,2019-10-06
3,up,Dirty Heads,Vacation,4,3,4,,,,
4,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,1,12,89,2021-04-04,78,2021-04-11
5,up,Glass Animals,Heat Waves,38,5,3,75,2021-02-28,71,2021-03-07
6,up,"Joel Corry, RAYE & David Guetta",BED,11,1,5,90,2021-04-04,42,2021-04-18
7,up,Dua Lipa,We're Good,8,1,15,25,2021-02-21,11,2021-04-25
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,4,6,76,2021-04-25,2,2021-05-02
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,10,56,2021-03-21,1,2021-03-28
10,down,Masked Wolf,Astronaut In The Ocean,6,2,11,60,2021-02-07,6,2021-04-04
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),29,2,36,78,2020-08-16,3,2020-08-23
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,12,6,2021-03-14,2,2021-05-09
13,up,Travis Scott & HVME,Goosebumps (Remix),14,1,15,82,2021-02-14,44,2021-04-11
14,down,Coldplay,Higher Power,7,2,3,46,2021-05-16,46,2021-05-16
15,up,Cyndi Lauper,True Colors,28,3,10,,,,
16,up,Why Don't We,Fallin',52,3,33,,,,
17,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],10,10,2,,,,
18,up,Machine Gun Kelly & blackbear,my ex's best friend,76,15,29,91,2020-09-20,38,2020-10-04
19,up,Sam Smith,Diamonds,26,1,35,51,2020-09-27,18,2020-11-15
20,down,Sigala & James Arthur,Lasting Lover,13,2,27,,,,
21,up,Lil Nas X,SUN GOES DOWN,24,10,2,,,,
22,up,Justin Bieber,Hold On,73,3,7,11,2021-03-14,7,2021-03-28
23,-,Justin Bieber,Anyone,-,5,18,5,2021-01-10,5,2021-01-10
24,up,Ariana Grande,pov,46,22,2,34,2020-11-08,26,2020-11-22
25,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),19,3,5,,,,
26,down,Billie Eilish,Your Power,18,18,4,74,2021-05-02,5,2021-05-09
27,down,"ATB, Topic & A7S",Your Love (9PM),20,5,17,89,2021-02-21,25,2021-04-04
28,down,Ava Max,Kings & Queens,16,2,42,80,2020-03-15,37,2020-09-27
29,-,Polo G,RAPSTAR,-,29,1,,,,
30,-,The Kid LAROI,WITHOUT YOU,-,8,5,32,2020-12-13,12,2021-02-28
31,down,Dj wolf dz,Tiesto the business,22,1,18,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],77,7,19,53,2019-10-06,53,2019-10-06
33,down,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),30,28,9,,,,
34,up,Big Offset,24kGoldn Mood,44,2,32,,,,
35,up,Nelly & Florida Georgia Line,Lil Bit,70,15,2,,,,
36,up,Harry Styles,Golden,62,1,29,61,2019-12-22,39,2020-12-13
37,up,Dua Lipa,Levitating (feat. DaBaby),53,3,31,93,2020-10-25,3,2021-05-16
38,-,Olivia Rodrigo,good 4 u,-,3,1,,,,
39,-,David Whitfield With Mantovani & His Orchestra,Cara Mia,-,39,1,,,,
40,up,BTS,Butter,96,5,2,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),3,3,8,9,2021-04-18,1,2021-05-16
42,up,Jubel,Dancing in the Moonlight (feat. NEIMY),45,1,39,,,,
43,-,Llama Llama,Bands and Beef (Intro),-,1,22,79,2019-11-03,79,2019-11-03
44,-,Abdulbasit Abdulsamad,Al-Anfal (Urdu),-,44,1,,,,
45,-,Alonzo,B.G (feat. Dr. Beriz),-,45,1,,,,
46,down,Kygo & OneRepublic,Lose Somebody,36,2,42,86,2020-06-07,80,2020-07-05
47,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,4,36,99,2020-10-11,61,2020-11-01
48,-,Taylor Swift,willow (lonely witch version),-,11,7,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,1,72,87,2019-10-20,28,2019-12-08
50,up,Sam Feldt,Post Malone (feat. RANI),81,10,67,,,,
51,down,Jason Derulo,Lifestyle (feat. Adam Levine),37,8,15,,,,
52,up,Cyndi Lauper,Time After Time,56,29,8,,,,
53,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,23,,,,
54,up,Joel Corry,Head & Heart (feat. MNEK),75,4,39,99,2020-07-26,16,2020-09-20
55,up,Miley Cyrus,Midnight Sky,72,2,34,14,2020-08-23,12,2020-10-25
56,-,Joseph Attieh,Tabii,-,50,1,,,,
57,-,Doja Cat,Kiss Me More (feat. SZA),-,8,1,,,,
58,-,A4damoney,lil Nas x (Holiday),-,2,22,,,,
59,down,Taylor Swift,willow,50,1,14,73,2020-12-13,2,2020-12-20
60,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,46,60,2019-10-20,7,2019-11-17
61,down,Jason Derulo,Take You Dancing,23,1,41,71,2020-08-23,16,2021-01-17
62,down,BTS,Dynamite,42,1,40,96,2020-08-23,2,2020-08-30
63,down,Chris Brown & Young Thug,Go Crazy,55,4,38,,,,
64,-,Zedd,Clarity (feat. Foxes),-,64,12,,,,
65,down,Ed Sheeran,Afterglow,54,3,24,18,2021-01-03,18,2021-01-03
66,-,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),-,30,5,,,,
67,-,"Ayraan, Nithya Mammen & Kailas","Alare (From ""Member Rameshan 9aam Ward"")",-,17,7,,,,
68,up,Pop Smoke,What You Know Bout Love,87,2,17,81,2020-07-12,14,2020-10-18
69,down,Ava Max,Sweet but Psycho,64,25,50,77,2019-10-06,77,2019-10-06
70,-,Tate McRae,you broke me first,-,6,25,81,2020-08-23,15,2020-11-15
71,-,Bebe Rexha,I Got You,-,71,2,,,,
72,up,surf mesa,Ily,80,1,36,63,2020-04-19,18,2020-07-12
73,-,The Weeknd,Blinding Lights,-,2,54,94,2019-12-01,1,2020-03-01
74,down,The Beatles,Hey Jude (2015 Stereo Mix),49,19,17,,,,
75,up,Ice Beats Slide,Doja Cat-Say So,84,37,15,,,,
76,-,Chris Brown & Young Thug,Go Crazy,-,15,12,98,2020-05-31,13,2020-08-16
77,-,Jonas Blue,Mama (feat. William Singe),-,77,1,,,,
78,up,Topic,Breaking Me (feat. A7S),95,1,43,94,2020-03-01,8,2020-08-16
79,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,58,7,,,,
80,-,Shail Hada,Lahu Munh Lag Gaya,-,61,2,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,52,10,81,2020-02-09,81,2020-02-09
82,down,Optima,Saint Jhn Roses (OPTIMA remix),71,22,19,,,,
83,-,Amit Trivedi,Naina da Kya Kasoor,-,83,1,,,,
84,-,Fleetwood Mac,Everywhere,-,84,1,,,,
85,down,The Beatles,Twist and Shout,43,21,16,,,,
86,up,The Beatles,Help! (2015 Stereo Mix),92,41,10,,,,
87,-,"Berny-Ignatius, M. G. Sreekumar & K. S. Chitra","Karutha Penne (From ""Thenmaavin Kombathu"")",-,87,3,,,,
88,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,28,9,,,,
89,up,The Beatles,Strawberry Fields Forever,99,27,25,,,,
90,down,Yara,Ma Wadaouni,78,25,2,,,,
91,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,27,12,,,,
92,down,Dua Lipa,Break My Heart,90,1,46,97,2020-03-29,5,2020-06-28
93,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,1,,,,
94,down,Jax Jones & Au/Ra,i miss u,85,6,19,,,,
95,-,AC/DC,Shot in the Dark,-,46,1,,,,
96,-,Amit Trivedi & Gowry Lakshmi,Kando Kando,-,69,6,,,,
97,-,Shakira,"Whenever, Wherever",-,51,9,33,2020-02-09,33,2020-02-09
98,down,Tones and I,Dance Monkey,60,3,69,6,2019-10-06,1,2019-11-10
99,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,55,6,,,,
100,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,74,6,,,,
