Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franky Rizardo,Speakerbox (Franky Rizardo Remix),16,1,1,,,,
2,up,Badshah & Sunanda Sharma,Tere Naal Nachna,4,1,1,,,,
3,down,Chart Power,Dance Dance Dance,2,2,1,,,,
4,down,Llama Llama,Bands and Beef (Intro),1,1,1,79,2019-11-03,79,2019-11-03
5,-,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,-,5,1,,,,
6,-,R3HAB,Now Or Never (R3hab Remix),-,1,1,,,,
7,down,Erick Morillo,"Subliminal Winter Sessions, Vol. 2 (Disc 1)",5,4,1,,,,
8,-,"A. R. Rahman, Jaswinder Singh & Shiraz Uppal","Raanjhanaa (From ""Raanjhanaa"")",-,8,1,,,,
9,up,Tiësto & Mabel,God Is a Dancer,20,1,1,,,,
10,-,Tones and I,Dance Monkey,-,3,1,6,2019-10-06,1,2019-11-10
11,-,John Digweed,John Digweed (Continuous Mix 3) [Live],-,9,1,,,,
12,-,Sonu Nigam,"Mujhe Raat Din Bas (From ""Sangharsh"")",-,12,1,,,,
13,up,DJ Licious,Young Blood (feat. Bright Sparks),34,5,1,,,,
14,-,Sam Feldt,Post Malone (feat. RANI),-,10,1,,,,
15,up,Camila Cabello,Liar,77,10,1,23,2019-10-06,14,2019-10-27
16,-,Arijit Singh,Hai Dil Ye Mera,-,16,1,,,,
17,-,Kygo & Whitney Houston,Higher Love,-,2,1,22,2019-10-06,20,2019-10-13
18,up,Don Diablo,Never Change,35,12,1,,,,
19,-,Anabel Englund,So Hot (Mk X Nightlapse Remix),-,19,1,,,,
20,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,13,1,99,2019-11-03,99,2019-11-03
21,-,Suresh Wadkar & Anupama Deshpande,"Lagi Aaj Sawan Ki (From ""Chandni"")",-,21,1,,,,
22,-,Alka Yagnik & Kumar Sanu,Mere Dil Mein Lage Hai,-,22,1,,,,
23,-,Niall Horan,Nice to Meet Ya,-,23,1,28,2019-10-06,28,2019-10-06
24,-,Chris Brown,No Guidance (feat. Drake),-,12,1,34,2019-10-06,34,2019-10-06
25,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,25,1,,,,
26,down,Paul Kalkbrenner,No Goodbye,6,4,1,,,,
27,-,Shakedown City,Shakedown City,-,6,1,,,,
28,down,Mediterranea,Top Yoga 100 Songs,7,2,1,,,,
29,-,Sonu Nigam & Prakriti Kakar,Tu Hi Na Jaane,-,29,1,,,,
30,-,Jagjit Singh,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",-,30,1,,,,
31,-,Normani,Motivation,-,3,1,79,2019-10-06,77,2019-10-13
32,-,Rahat Fateh Ali Khan & Suzanne D'Mello,Surili Akhiyon Wale,-,32,1,,,,
33,down,Jax Jones & Ella Henderson,This Is Real,22,8,1,,,,
34,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),90,19,1,,,,
35,-,Jass Zaildar & Khushboo Grewal,Gat Gat,-,35,1,,,,
36,-,Selena Gomez,Look At Her Now,-,36,1,18,2019-10-27,8,2019-11-03
37,-,Sharada,Leja Leja Leja Mera Dil,-,37,1,,,,
38,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
39,-,Arijit Singh,"Humdard (From ""Ek Villain"")",-,39,1,,,,
40,up,Post Malone,Circles,61,3,1,2,2019-10-06,2,2019-10-06
41,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,35,1,,,,
42,down,Alesso & SUMR CAMP,In the Middle,17,17,1,,,,
43,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",8,8,1,65,2019-10-27,44,2019-11-03
44,-,Dua Lipa,Don't Start Now,-,5,1,19,2019-11-03,3,2020-01-05
45,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,45,1,,,,
46,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",25,4,1,,,,
47,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),59,17,1,89,2019-10-06,58,2019-10-13
48,-,Malkit Singh,Gur Naal Ishq Mitha,-,48,1,,,,
49,-,NF,Time,-,13,1,89,2020-01-05,85,2020-01-12
50,-,"Lata Mangeshkar, Sonu Nigam & Yash Chopra",Kyon Hawa,-,50,1,,,,
51,-,Lata Mangeshkar & Roop Kumar Rathod,Tere liye (Remix),-,51,1,,,,
52,-,"Yo Yo Honey Singh, Neha Kakkar, Singhsta, Pinaki, Sean & Allistair","Makhna (From ""Makhna"")",-,52,1,,,,
53,-,Sam Smith,How Do You Sleep?,-,5,1,8,2019-10-06,6,2019-10-13
54,down,DallasK,I Know,40,40,1,,,,
55,-,Selena Gomez,Lose You to Love Me,-,9,1,53,2019-10-27,2,2019-11-03
56,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,5,1,,,,
57,down,Matoma,All Around the World (feat. Bryn Christopher),15,10,1,,,,
58,-,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,-,23,1,,,,
59,-,Phoenyx & Zoheb Khan,Titli (Dubstep Version),-,59,1,,,,
60,-,MARINA,Orange Trees (Claptone Remix),-,60,1,,,,
61,down,Keanu Silva & Mo Falk,You Got the Love,38,10,1,,,,
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,1,87,2019-10-20,28,2019-12-08
63,-,Udit Narayan,Main Yahaan Hoon,-,58,1,,,,
64,-,Indeep Bakshi & Badshah,Saturday Saturday,-,64,1,,,,
65,-,SYML & Sam Feldt,Where's My Love (Sam Feldt Edit),-,65,1,,,,
66,-,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",-,66,1,,,,
67,-,Galantis,Bones (feat. OneRepublic),-,10,1,,,,
68,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,11,1,43,2019-10-13,39,2019-11-10
69,-,Raj Burman,Do Dil Mil Rahe Hain,-,44,1,,,,
70,-,Mango Gang,22,-,70,1,,,,
71,down,"Gryffin, Gorgon City & AlunaGeorge",Baggage,13,11,1,,,,
72,-,Shreya Ghoshal & Swaroop Khan,Ghoomar,-,56,1,,,,
73,-,Mohit Chauhan,Guncha (Live Version),-,73,1,,,,
74,-,Sonny Fodera,Into You (feat. Sinead Harnett),-,74,1,,,,
75,-,Shawn Mendes,If I Can't Have You,-,1,1,63,2019-10-06,63,2019-10-06
76,-,Alex Ross,Close Enough,-,31,1,,,,
77,-,Instant Karma & Mahalakshmi Iyer,Bahon Mein Chali Aao (The 'Hold U Tight' Mix),-,77,1,,,,
78,-,Sukhwinder Singh & Jyotica Tangri,Nagene,-,48,1,,,,
79,-,Gorgon City,Love Me (feat. Lulu James),-,79,1,,,,
80,-,Peggy Gou,It Makes You Forget (Itgehane) [Jamal Moss ChicagoPhonic Sound System Remix],-,80,1,,,,
81,-,Lil Nas X,Panini,-,20,1,12,2019-10-06,12,2019-10-06
82,-,Charli XCX,White Mercedes (EDX's Miami Sunset Remix),-,18,1,,,,
83,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,83,1,,,,
84,-,Neeti Mohan,Neeti Mohan,-,84,1,,,,
85,-,Alka Yagnik & Kumar Sanu,"Jo Haal Dil Ka (From ""Sarfarosh"")",-,85,1,,,,
86,-,Pandit Kaivalyakumar,Raadhe Raadhe Raadhe,-,86,1,,,,
87,-,Udit Narayan & Alka Yagnik,"Jo Bhi Kasmein (From ""Raaz"")",-,87,1,,,,
88,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,61,1,,,,
89,-,Shreya Ghoshal & Dev Negi,Ye Kya Hua,-,67,1,,,,
90,-,Neha Kakkar & Jassie Gill,"Nikle Currant (From ""Nikle Currant"")",-,30,1,,,,
91,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,49,1,55,2019-10-06,49,2019-10-20
92,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,3,1,55,2019-10-27,43,2019-11-03
93,-,Dominic Fike,3 Nights,-,11,1,,,,
94,-,Tritonal & Shanahan,Show U Love,-,36,1,,,,
95,down,"Yo Yo Honey Singh, Ashok Mastie & Jyotica Tangri",Khadke Glassy,12,12,1,,,,
96,down,MOGUAI,Everybody's Got To Learn Sometime,66,6,1,,,,
97,down,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),27,4,1,,,,
98,-,SHAED & ZAYN,Trampoline,-,53,1,63,2019-10-06,63,2019-10-06
99,down,Sunidhi Chauhan,Lae Dooba,54,54,1,,,,
100,-,S. P. Balasubrahmanyam,Ente Aduthu Nilkkuvan,-,100,1,,,,
