Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,2,1,12,25,2021-02-21,11,2021-04-25
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,7,56,2021-03-21,1,2021-03-28
3,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,1,9,89,2021-04-04,78,2021-04-11
4,up,Travis Scott & HVME,Goosebumps (Remix),4,1,12,82,2021-02-14,44,2021-04-11
5,up,Taylor Swift,willow,13,1,11,73,2020-12-13,2,2020-12-20
6,down,Masked Wolf,Astronaut In The Ocean,3,2,8,60,2021-02-07,6,2021-04-04
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,9,6,2021-03-14,2,2021-05-09
8,up,Jason Derulo,Lifestyle (feat. Adam Levine),14,8,12,,,,
9,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),15,3,2,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,7,72,2021-03-07,18,2021-05-16
11,down,"ATB, Topic & A7S",Your Love (9PM),6,5,14,89,2021-02-21,25,2021-04-04
12,up,Ava Max,Kings & Queens,19,2,39,80,2020-03-15,37,2020-09-27
13,up,Harry Styles,Golden,17,1,26,61,2019-12-22,39,2020-12-13
14,up,Doja Cat,Kiss Me More (feat. SZA),28,3,5,9,2021-04-18,1,2021-05-16
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,4,4,76,2021-04-25,2,2021-05-02
16,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,1,36,,,,
17,-,A4damoney,lil Nas x (Holiday),-,2,20,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,12,7,2019-10-06,7,2019-10-06
19,up,Tate McRae,you broke me first,77,6,23,81,2020-08-23,15,2020-11-15
20,up,Ritt Momney,Put Your Records On,23,20,4,95,2020-10-18,84,2020-11-01
21,up,Sigala & James Arthur,Lasting Lover,36,2,24,,,,
22,up,Sam Smith,Diamonds,26,1,32,51,2020-09-27,18,2020-11-15
23,-,"Joel Corry, RAYE & David Guetta",BED,-,1,2,90,2021-04-04,42,2021-04-18
24,up,Why Don't We,Fallin',32,3,30,,,,
25,down,Dj wolf dz,Tiesto the business,8,1,15,,,,
26,down,Olivia Rodrigo,deja vu,18,11,5,17,2021-04-11,16,2021-04-18
27,up,Big Offset,24kGoldn Mood,42,2,29,,,,
28,up,Glass Animals & iann dior,Heat Waves,91,6,7,,,,
29,-,Ahmed Nema,Radaha Min Allah,-,29,1,,,,
30,-,Nader Al Atat,Metl El Shater,-,30,1,,,,
31,up,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),46,30,3,,,,
32,-,Sam Feldt,Post Malone (feat. RANI),-,10,64,,,,
33,-,Kesha,TiK ToK,-,33,3,,,,
34,up,Pop Smoke,What You Know Bout Love,34,2,15,81,2020-07-12,14,2020-10-18
35,up,The Beatles,Twist and Shout,50,21,13,,,,
36,up,Justin Bieber,Anyone,57,5,17,5,2021-01-10,5,2021-01-10
37,-,The Beatles,Rain,-,37,1,,,,
38,down,Machine Gun Kelly & blackbear,my ex's best friend,29,15,26,91,2020-09-20,38,2020-10-04
39,down,Ed Sheeran,Afterglow,21,3,21,18,2021-01-03,18,2021-01-03
40,down,Jason Derulo,Take You Dancing,25,1,38,71,2020-08-23,16,2021-01-17
41,up,Chris Brown & Young Thug,Go Crazy,83,4,35,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),12,3,28,93,2020-10-25,3,2021-05-16
43,up,BTS,Dynamite,63,1,37,96,2020-08-23,2,2020-08-30
44,-,Unni Menon,Unni Ponnunnee,-,44,1,,,,
45,down,surf mesa,Ily,41,1,33,63,2020-04-19,18,2020-07-12
46,up,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),58,28,6,,,,
47,up,The Beatles,Yellow Submarine (2015 Stereo Mix),53,37,8,,,,
48,-,Daler Mehndi,Jalwa,-,48,1,,,,
49,up,The Beatles,Strawberry Fields Forever,51,27,22,,,,
50,up,AJR,Bang!,93,9,16,,,,
51,-,Ariana Grande & The Weeknd,off the table,-,24,3,89,2020-11-01,30,2020-11-08
52,-,Rihanna,Only Girl (In the World),-,8,4,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),94,4,36,99,2020-07-26,16,2020-09-20
54,-,Einstein Baby Lullaby Academy,Baby Einstein Music Piano,-,40,2,,,,
55,-,Marshmello & Demi Lovato,OK Not To Be OK,-,2,26,86,2020-09-20,86,2020-09-20
56,down,Kygo & OneRepublic,Lose Somebody,47,2,40,86,2020-06-07,80,2020-07-05
57,-,"Baby Sleep Music Academy, Sleeping Baby Songs & Einstein Baby Lullaby Academy",Baby Einstein (with Ocean Sounds),-,39,1,,,,
58,up,The Beatles,I Am the Walrus,62,40,7,,,,
59,up,Taylor Swift,willow (dancing witch version (Elvira remix)),96,59,3,,,,
60,-,The Beatles,Help! (2015 Stereo Mix),-,41,7,,,,
61,-,Katy Perry,Firework,-,47,17,,,,
62,-,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,-,62,1,,,,
63,down,The Beatles,Hey Jude (2015 Stereo Mix),24,19,15,,,,
64,-,The Beatles,Drive My Car,-,64,1,,,,
65,-,Duer Deep,Post Malone - Circles (Remix),-,19,22,,,,
66,up,The Beatles,Something (2015 Stereo Mix),75,45,7,,,,
67,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),27,27,5,,,,
68,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,11,1,39,2021-02-28,6,2021-04-18
69,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),84,4,33,99,2020-10-11,61,2020-11-01
70,-,Billie Eilish,Your Power,-,18,1,74,2021-05-02,5,2021-05-09
71,-,"Tanishk Bagchi, Jass Manak, Nikhita Gandhi & Manak-E","Jee Ni Karda (From ""Sardar Ka Grandson"")",-,34,1,,,,
72,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),79,64,5,,,,
73,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,47,7,,,,
74,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),33,12,21,,,,
75,down,The Beatles,All You Need Is Love (2015 Stereo Mix),40,28,7,,,,
76,-,Avicii,SOS (feat. Aloe Blacc),-,14,37,,,,
77,down,The Beatles,Across the Universe,54,48,3,,,,
78,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,28,,,,
79,down,Cyndi Lauper,True Colors,38,3,7,,,,
80,down,Drake,Laugh Now Cry Later (feat. Lil Durk),45,2,33,78,2020-08-16,3,2020-08-23
81,down,The Beatles,Love Me Do (Mono),61,59,8,,,,
82,-,Hesham Abdul Wahab & Merin Gregory,"Zindagi (From ""Varthamanam"")",-,43,2,,,,
83,-,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",-,14,1,,,,
84,-,Miley Cyrus,Midnight Sky,-,2,31,14,2020-08-23,12,2020-10-25
85,-,The Beatles,A Day In the Life,-,85,1,,,,
86,-,Dirty Heads,Vacation,-,3,1,,,,
87,-,Bebe Rexha,I Got You,-,71,1,,,,
88,-,The Weeknd,Blinding Lights (Instrumental),-,29,8,,,,
89,-,Baby Sleep Lullaby Academy,Bed Time Routine,-,61,1,,,,
90,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),37,31,9,,,,
91,down,The Beatles,Let It Be (2015 Stereo Mix),65,65,4,,,,
92,-,Dulquer Salmaan & Jacob Gregory,Unnimaya,-,18,8,,,,
93,down,The Beatles,Paperback Writer (2015 Stereo Mix),89,74,5,,,,
94,-,Lavinia Meijer,Due tramonti,-,15,1,,,,
95,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",70,52,8,,,,
96,up,The Beatles,Yesterday (2015 Stereo Mix),97,78,2,,,,
97,-,Flo Rida,Good Feeling,-,82,2,,,,
98,-,Sid Sriram & Ankit Menon,"Uyire (From ""Gauthamante Radham"")",-,31,13,,,,
99,-,Bob Marley & The Wailers,Stir It Up,-,99,1,,,,
100,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,36,11,,,,
