Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,5,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,8,,,,
3,up,The Weeknd,Take My Breath,8,1,12,,,,
4,down,Adele,Easy On Me,1,1,2,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,15,,,,
6,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,6,8,,,,
7,up,Camila Cabello,Don't Go Yet,11,1,12,,,,
8,down,Måneskin,Beggin,4,2,10,,,,
9,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,2,20,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,1,11,,,,
11,-,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",-,11,2,,,,
12,up,Coldplay & BTS,My Universe (SUGA's Remix),73,12,2,,,,
13,up,Drake,Fair Trade (feat. Travis Scott),31,13,5,,,,
14,up,Tides of Time,Cloud Hopping,35,1,6,,,,
15,down,Shawn Mendes & Tainy,Summer Of Love,9,4,10,,,,
16,up,Cerulea,Sentient (Meditation),18,1,10,,,,
17,up,Epifania,Copal (Meditation),27,3,10,,,,
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,43,1,17,,,,
19,up,Sollaris,Presence (Extended),74,1,8,,,,
20,up,Cheat Codes & Tinashe,Lean On Me,64,7,9,,,,
21,down,"oh, the joy.",radiance (spa remix),20,13,8,,,,
22,up,Jay'One,Craken Start (Mixed),22,2,8,,,,
23,down,Becky Hill & David Guetta,Remember,10,10,4,,,,
24,down,Coldplay X BTS,My Universe,17,1,4,,,,
25,-,Joel Corry,Head & Heart (feat. MNEK),-,4,50,99,2020-07-26,16,2020-09-20
26,up,Lil Nas X,THATS WHAT I WANT,33,8,3,,,,
27,down,Charlotte de Witte,Return to Nowhere (Mixed),13,1,11,,,,
28,up,Epifania,Nourishment (Extended),58,1,9,,,,
29,up,ABBA,Don't Shut Me Down,52,13,7,,,,
30,up,Ed Sheeran,Bad Habits,47,1,18,,,,
31,-,Tides of Time,Relics (Extended),-,9,1,,,,
32,up,Cerulea,Possible,32,1,7,,,,
33,-,Gucci Vladislav,Adele Easy On Me,-,33,1,,,,
34,up,Oleyan,Morning Resonance,36,1,9,,,,
35,down,Sollaris,Emerald Skies,25,1,10,,,,
36,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,1,30,89,2021-04-04,78,2021-04-11
37,up,Oleyan,Meridian (Extended Meditation) [Extended],83,2,2,,,,
38,down,Gucci Vladislav,Doja Cat Woman,19,19,3,,,,
39,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,6,,,,
40,up,Celestial Realms,Polaris (Extended),94,1,4,,,,
41,down,Doja Cat & The Weeknd,You Right,14,9,13,,,,
42,-,Tides of Time,Slow Light (Meditation),-,4,2,,,,
43,down,Imaginary Landscapes,Evolving (Extended),38,2,2,,,,
44,-,Doja Cat,Woman,-,3,7,,,,
45,down,ABBA,I Still Have Faith In You,39,24,8,,,,
46,down,Cactus to Clouds,Mirages (Meditation),23,1,9,,,,
47,up,Trinidad Cardona,Dinero,93,25,5,,,,
48,down,Kenfucius,Upon a Star (Twilight),15,1,9,,,,
49,-,Anne-Marie & Niall Horan,Our Song,-,3,16,,,,
50,down,Cactus to Clouds,Celestine (Extended),40,1,7,,,,
51,down,Cerulea,Slipping Away (Spa),26,14,6,,,,
52,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,52,2,,,,
53,down,Imaginary Landscapes,Resting Twilight (Meditation),45,9,4,,,,
54,up,Sigala & James Arthur,Lasting Lover,69,2,45,,,,
55,-,"oh, the joy.",cosmic balance,-,17,2,,,,
56,up,Hz. & Epifania,Opal,78,1,5,,,,
57,-,Sollaris,Topaz (Extended),-,11,3,,,,
58,up,Into the Bliss,Osmosis (extended meditation),89,13,3,,,,
59,-,Pritam & Arijit Singh,Channa Mereya,-,31,2,,,,
60,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,1,,,,
61,down,Soothe My Soul,Dreamwalk (Sound bath Remix),54,7,7,,,,
62,-,Melina Aslanidou,De Vazeis Mialo,-,62,1,,,,
63,down,yandoo,Cotton Candy (Spa),28,1,7,,,,
64,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,1,30,72,2021-03-07,18,2021-05-16
65,-,ciel,Heavenly Breathing -Practice-,-,16,2,,,,
66,-,ABBA,Voulez-Vous,-,31,10,,,,
67,down,Dua Lipa,Love Again,3,3,19,96,2020-04-05,96,2020-04-05
68,down,Harry Styles,Golden,21,1,50,61,2019-12-22,39,2020-12-13
69,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,1,,,,
70,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,25,1,,,,
71,down,Tesher & Jason Derulo,Jalebi Baby,16,3,17,,,,
72,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,3,,,,
73,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),82,73,3,,,,
74,-,Imaginary Landscapes,Softening,-,8,2,,,,
75,-,Flying Rivers,Reflections,-,20,2,,,,
76,-,Fractal Designs,Seahorses,-,26,1,,,,
77,-,Eternal Ocean,Otherworld,-,17,4,,,,
78,-,ABBA,Dancing Queen,-,19,14,,,,
79,up,Cactus to Clouds,Effluence (Extended),84,1,4,,,,
80,-,ABBA,Eagle (Short Version),-,80,2,,,,
81,down,Epifania,Amethyst Rays (Extended),34,1,7,,,,
82,-,Nikiforos,Etsi Ke S' Evlepa,-,82,1,,,,
83,-,Bruno Mars,24K Magic,-,63,2,,,,
84,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,4,,,,
85,-,Claptone,Zero (Gene Farris Remix) [Mixed],-,17,3,,,,
86,down,Triangles in the Mist,Through the Spherical Window Part 1,80,11,6,,,,
87,-,"oh, the joy.",odyssey,-,19,3,,,,
88,up,Sky Symphony,Sapphire (Rain),98,19,5,,,,
89,down,Jonas Brothers,Who's In Your Head,29,29,2,,,,
90,-,ABBA,"Knowing Me, Knowing You",-,47,9,,,,
91,-,Nordic Atmos,Nature Surrounded,-,13,3,,,,
92,-,Soothe My Soul,Dreamscape,-,12,2,,,,
93,down,Stardust Dreams,Twilight (Meditation Remix),75,15,4,,,,
94,up,Billie Eilish,Therefore I Am,95,1,24,97,2020-11-15,4,2020-11-22
95,-,Nagawa Meditation,Spring Well,-,33,1,,,,
96,-,Sam Smith,Diamonds,-,1,48,51,2020-09-27,18,2020-11-15
97,down,Oleyan,Dusk (Spa),72,3,7,,,,
98,-,Joseph Grieger,Rise of the Chakra,-,10,2,,,,
99,-,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,-,11,1,,,,
100,down,Oleyan,Enshrine,87,14,3,,,,
