Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,9,94,2020-03-01,8,2020-08-16
2,up,Kygo & OneRepublic,Lose Somebody,5,2,6,86,2020-06-07,80,2020-07-05
3,down,Jonas Brothers,X (feat. KAROL G),1,1,15,78,2020-06-21,78,2020-06-21
4,up,Regard & RAYE,Secrets,7,4,3,,,,
5,down,Maroon 5,Nobody's Love,4,4,8,79,2020-08-16,73,2020-08-23
6,down,Jason Derulo,Take You Dancing,3,1,5,71,2020-08-23,16,2021-01-17
7,down,Chris Brown & Young Thug,Go Crazy,6,4,6,,,,
8,up,Ava Max,Kings & Queens,15,2,5,80,2020-03-15,37,2020-09-27
9,up,Surfaces,Sunday Best,11,8,18,96,2020-03-01,27,2020-04-26
10,up,BENEE,Supalonely (feat. Gus Dapperton),12,1,23,94,2020-03-15,35,2020-04-26
11,down,Doja Cat,Like That (feat. Gucci Mane),10,10,11,99,2020-04-12,91,2020-04-19
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,15,79,2020-04-19,1,2020-07-05
13,up,Joel Corry,Head & Heart (feat. MNEK),45,4,3,99,2020-07-26,16,2020-09-20
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),29,1,3,,,,
15,down,Harry Styles,Watermelon Sugar,8,1,14,85,2019-11-17,2,2020-08-23
16,up,24kGoldn,Mood (feat. iann dior),79,1,2,33,2020-08-23,1,2020-10-11
17,up,The Weeknd,Blinding Lights,19,2,32,94,2019-12-01,1,2020-03-01
18,up,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),92,6,16,,,,
19,-,Juice WRLD & Marshmello,Come & Go,-,19,3,4,2020-07-19,4,2020-07-19
20,up,Drake,Toosie Slide,44,1,24,65,2020-04-05,2,2020-04-26
21,up,Dua Lipa,Break My Heart,27,1,25,97,2020-03-29,5,2020-06-28
22,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,22,1,,,,
23,-,Craig David & Big Narstie,When the Bassline Drops (Todd Terry Remix),-,23,1,,,,
24,-,Noir Désir,Le vent nous portera,-,24,1,,,,
25,-,Qari Muhammad Siddiq Minshawi,Surah Abasa,-,14,2,,,,
26,-,Martin Jensen & RANI,At Least I Had Fun,-,26,1,,,,
27,up,Dany Neville,I Hear You (feat. Verse Simmonds & Ky-Mani Marley),91,27,3,,,,
28,up,Khalid & Disclosure,Know Your Worth,50,1,31,66,2020-02-09,39,2020-02-16
29,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,4,11,,,,
30,-,Amer Mounib,Aamel Eh Fe Hayatak (feat. Mariam Amer Mounib),-,30,1,,,,
31,up,Harry Styles,Adore You,37,1,34,24,2019-12-08,6,2020-04-19
32,down,Marshmello & Halsey,Be Kind,9,4,19,50,2020-05-03,29,2020-05-17
33,-,The Boo Radleys,Wake Up Boo! (Radio Edit),-,33,1,,,,
34,up,Trevor Daniel & Selena Gomez,Past Life,35,9,10,,,,
35,down,Sam Feldt,Post Malone (feat. RANI),21,10,40,,,,
36,up,Camila Cabello,My Oh My (feat. DaBaby),40,2,28,52,2019-12-15,22,2020-02-02
37,up,Tones and I,Dance Monkey,38,3,42,6,2019-10-06,1,2019-11-10
38,up,Justin Bieber,Intentions (feat. Quavo),51,3,30,35,2020-02-09,4,2020-04-05
39,down,Powfu,Death Bed (feat. beabadoobee),18,2,23,100,2020-03-01,7,2020-04-26
40,up,Doja Cat,Say So,94,4,28,100,2020-02-02,6,2020-05-03
41,up,Regard,Ride It,71,8,40,57,2019-10-06,13,2019-11-10
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,1,46,87,2019-10-20,28,2019-12-08
43,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,4,2,99,2020-10-11,61,2020-11-01
44,down,SAINt JHN,Roses (Imanbek Remix),20,1,27,97,2020-01-12,7,2020-05-10
45,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,45,1,,,,
46,-,Avicii,SOS (feat. Aloe Blacc),-,14,36,,,,
47,down,BTS,Dynamite,41,1,3,96,2020-08-23,2,2020-08-30
48,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,2,11,66,2020-05-03,18,2020-05-31
49,down,Chris Brown & Young Thug,Go Crazy,17,15,3,98,2020-05-31,13,2020-08-16
50,down,Lewis Capaldi,Before You Go,48,1,31,45,2019-11-24,10,2020-08-30
51,down,Ariana Grande & Justin Bieber,Stuck with U,14,2,19,95,2020-05-10,3,2020-05-17
52,-,Miley Cyrus,Midnight Sky,-,2,4,14,2020-08-23,12,2020-10-25
53,-,The Corrs,Runaway,-,53,1,,,,
54,down,Jonas Brothers,What a Man Gotta Do,53,7,31,53,2020-01-19,21,2020-01-26
55,up,Ava Max,Sweet but Psycho,55,25,27,77,2019-10-06,77,2019-10-06
56,up,The Weeknd,In Your Eyes,60,3,25,41,2020-03-22,12,2020-03-29
57,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,17,29,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,57,39,19,,,,
59,down,Young T & Bugsey,Don't Rush (feat. Headie One),47,9,9,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,64,40,15,,,,
61,up,Billie Eilish,bad guy,68,21,31,5,2019-10-06,5,2019-10-06
62,-,Hussain Al Jassmi,Bel Bont El3areedh,-,56,1,87,2020-08-30,65,2020-09-20
63,-,"Pritam, Arijit Singh, Badshah, Jonita Gandhi & Nakash Aziz",The Breakup Song,-,63,1,,,,
64,-,Siavash Ghomayshi,Sarnevesht,-,56,1,,,,
65,down,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),26,18,4,,,,
66,up,Dua Lipa,Hallucinate,81,9,7,85,2020-04-05,85,2020-04-05
67,-,Jass Zaildar & Khushboo Grewal,Gat Gat,-,35,3,,,,
68,-,Ed Sheeran,Shape of You,-,1,4,94,2020-01-05,94,2020-01-05
69,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,86,52,2,,,,
70,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
71,-,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),-,25,14,,,,
72,-,Duer Deep,Post Malone - Circles (Remix),-,19,16,,,,
73,-,"Calvin Harris, The Weeknd",Over Now,-,58,1,39,2020-09-06,39,2020-09-06
74,-,Coldplay,A Sky Full of Stars,-,56,6,,,,
75,up,Salzburg Baroque Orchestra,"The Four Seasons Concerti Grossi, Op. 8: Nos 1-4",76,44,2,,,,
76,down,Martin Garrix,Used To Love (feat. Dean Lewis),69,1,39,67,2019-11-03,67,2019-11-03
77,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,15,75,2020-05-24,1,2020-05-31
78,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,17,1,,,,
79,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,35,21,,,,
80,-,Imagine Dragons,Believer,-,80,2,,,,
81,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,96,46,5,,,,
82,-,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],-,50,1,,,,
83,down,James Arthur & Anne-Marie,Rewrite the Stars,73,40,8,,,,
84,-,Salzburg Baroque Orchestra,"Concerto For 2 Violins & String Orchestra In A Major, Allegro",-,84,1,,,,
85,-,BENEE,Supalonely (feat. Gus Dapperton),-,23,7,85,2020-04-19,63,2020-05-24
86,down,Elvis Presley,Don't Be Cruel,77,31,4,,,,
87,-,Badshah,Genda Phool (feat. Payal Dev),-,47,1,35,2020-04-05,33,2020-04-12
88,down,Ed Sheeran,Galway Girl,56,54,4,,,,
89,-,Cameron Cartio,Che Khoobe Injaei,-,24,1,,,,
90,-,Dua Lipa,Physical,-,5,27,48,2020-02-02,15,2020-04-12
91,-,Lauv & Troye Sivan,i'm so tired...,-,42,9,,,,
92,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,11,33,43,2019-10-13,39,2019-11-10
93,down,5 Seconds of Summer,Youngblood,63,26,16,,,,
94,down,Trevor Daniel,Falling,54,3,20,61,2019-11-24,14,2020-01-05
95,-,Bobby Darin,Mack the Knife,-,95,1,,,,
96,-,RAYE,Natalie Don't,-,31,2,,,,
97,-,Eminem,River (feat. Ed Sheeran),-,90,1,,,,
98,-,Silent Sanctuary,Himala,-,59,1,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,6,1,2019-10-06,1,2019-10-06
100,-,Kygo & Whitney Houston,Higher Love,-,2,15,22,2019-10-06,20,2019-10-13
