Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),8,1,7,,,,
2,up,BTS,Dynamite,3,1,7,96,2020-08-23,2,2020-08-30
3,down,Ava Max,Kings & Queens,2,2,9,80,2020-03-15,37,2020-09-27
4,up,Joel Corry,Head & Heart (feat. MNEK),6,4,7,99,2020-07-26,16,2020-09-20
5,up,Justin Bieber,Holy (feat. Chance the Rapper),22,1,5,83,2020-09-20,4,2020-09-27
6,up,Topic,Breaking Me (feat. A7S),7,1,13,94,2020-03-01,8,2020-08-16
7,down,24kGoldn,Mood (feat. iann dior),5,1,6,33,2020-08-23,1,2020-10-11
8,down,Jason Derulo,Take You Dancing,1,1,9,71,2020-08-23,16,2021-01-17
9,up,Maroon 5,Nobody's Love,10,4,12,79,2020-08-16,73,2020-08-23
10,up,Miley Cyrus,Midnight Sky,14,2,8,14,2020-08-23,12,2020-10-25
11,up,Jonas Brothers,What a Man Gotta Do,27,7,35,53,2020-01-19,21,2020-01-26
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),29,2,4,78,2020-08-16,3,2020-08-23
13,-,Karim Mohsen,Nedary Leih,-,13,1,,,,
14,-,Fouad Abdulwahed,Fe Gyabek,-,14,1,,,,
15,-,Ramy Sabry,Khateera,-,1,1,,,,
16,down,Jonas Brothers,X (feat. KAROL G),12,1,19,78,2020-06-21,78,2020-06-21
17,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],39,17,4,,,,
18,down,Harry Styles,Watermelon Sugar,17,1,18,85,2019-11-17,2,2020-08-23
19,up,Dua Lipa,Break My Heart,19,1,29,97,2020-03-29,5,2020-06-28
20,down,Kygo & OneRepublic,Lose Somebody,4,2,10,86,2020-06-07,80,2020-07-05
21,-,Abdel Halim Hafez,Khayef Mara Aheb,-,21,1,,,,
22,down,Chris Brown & Young Thug,Go Crazy,9,4,10,,,,
23,up,Surfaces,Sunday Best,52,8,21,96,2020-03-01,27,2020-04-26
24,down,Powfu,Death Bed (feat. beabadoobee),20,2,27,100,2020-03-01,7,2020-04-26
25,up,Marshmello & Demi Lovato,OK Not To Be OK,84,2,2,86,2020-09-20,86,2020-09-20
26,-,John Pinette,Send'um Wheat,-,26,1,,,,
27,up,Sid Sriram,Olu,33,27,3,,,,
28,up,Behnam Bani,Khoshhalam,28,25,2,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),31,1,31,97,2020-01-12,7,2020-05-10
30,-,Badshah & Shraddha Pandit,Aaj Raat Ka Scene,-,30,1,,,,
31,down,Masih,Tarak,16,16,3,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,50,87,2019-10-20,28,2019-12-08
33,-,surf mesa,Ily,-,1,4,63,2020-04-19,18,2020-07-12
34,-,"Sukhwinder Singh, Marianne, Nisha & Caralisa",Dard - E - Disco,-,34,1,,,,
35,-,Shankar Mahadevan & Chitra,Otta Thumbi,-,35,1,,,,
36,down,Doja Cat,Like That (feat. Gucci Mane),21,10,15,99,2020-04-12,91,2020-04-19
37,-,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda,-,37,1,,,,
38,up,Elvis Presley,(Now and Then There's) A Fool Such As I,43,20,8,,,,
39,up,Sooraj Santhosh & Anne Amie,Uyiril Thodum,58,39,10,,,,
40,-,Trevor Daniel & Selena Gomez,Past Life,-,9,13,,,,
41,-,KK,Yaaron,-,41,1,,,,
42,-,FM Wars,Ghost FM,-,42,1,,,,
43,-,K. J. Yesudas & K.S. Chithra,Kunnimani Kannazhaki,-,43,1,,,,
44,-,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,-,27,1,,,,
45,-,Prince & The Revolution,When Doves Cry,-,45,1,,,,
46,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,91,46,8,,,,
47,down,Billie Eilish,everything i wanted,32,1,30,53,2019-11-17,3,2019-11-24
48,-,Kygo & Imagine Dragons,Born to Be Yours,-,48,1,,,,
49,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,30,52,2019-12-15,22,2020-02-02
50,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",35,16,7,,,,
51,-,Elvis Presley,A Big Hunk O' Love,-,51,1,,,,
52,-,Drake,Toosie Slide,-,1,27,65,2020-04-05,2,2020-04-26
53,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),100,4,6,99,2020-10-11,61,2020-11-01
54,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,54,1,,,,
55,-,Kumar Sanu & S. P. Balasubrahmanyam,Jeeye to Jeeye Kaise,-,55,1,,,,
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,19,79,2020-04-19,1,2020-07-05
57,-,AC/DC,Hells Bells,-,57,1,,,,
58,up,Ariana Grande & Justin Bieber,Stuck with U,99,2,22,95,2020-05-10,3,2020-05-17
59,-,"Wajid, Shreya Ghoshal & Bonnie Chakraborty",Saamne Hai Savera,-,59,1,,,,
60,-,DAY6,Zombie,-,60,1,,,,
61,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),30,2,15,66,2020-05-03,18,2020-05-31
62,-,The Weeknd,Blinding Lights,-,2,35,94,2019-12-01,1,2020-03-01
63,-,The Chainsmokers & Coldplay,Something Just Like This,-,54,4,,,,
64,-,Sithara Krishnakumar,Ponnin Kanikkonna (Wow Song),-,38,1,,,,
65,up,Dua Lipa,Don't Start Now,76,5,34,19,2019-11-03,3,2020-01-05
66,down,Elvis Presley,Don't Be Cruel,64,31,8,,,,
67,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,87,52,4,,,,
68,up,BLACKPINK & Selena Gomez,Ice Cream,74,68,2,100,2020-08-30,3,2020-09-06
69,down,Khalid & Disclosure,Know Your Worth,67,1,35,66,2020-02-09,39,2020-02-16
70,down,Doja Cat,Say So,45,4,31,100,2020-02-02,6,2020-05-03
71,-,The Two Of Us,Not a Second Time,-,71,1,,,,
72,-,Tones and I,Dance Monkey,-,3,45,6,2019-10-06,1,2019-11-10
73,down,BENEE,Supalonely (feat. Gus Dapperton),24,1,27,94,2020-03-15,35,2020-04-26
74,-,AC/DC,You Shook Me All Night Long,-,64,1,,,,
75,-,Elvis Presley,Return to Sender,-,45,2,,,,
76,up,Chris Brown & Young Thug,Go Crazy,77,15,6,98,2020-05-31,13,2020-08-16
77,-,Elvis Presley,Heartbreak Hotel,-,51,3,,,,
78,-,AC/DC,Back In Black,-,78,1,,,,
79,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,49,1,,,,
80,up,Ava Max,Sweet but Psycho,96,25,31,77,2019-10-06,77,2019-10-06
81,-,Sam Feldt,Post Malone (feat. RANI),-,10,42,,,,
82,down,Lady Gaga & Ariana Grande,Rain On Me,73,1,19,75,2020-05-24,1,2020-05-31
83,down,Elvis Presley,Bridge Over Troubled Water,53,35,4,,,,
84,-,AC/DC,Whole Lotta Rosie,-,61,1,,,,
85,down,Young T & Bugsey,Don't Rush (feat. Headie One),62,2,17,52,2020-04-12,48,2020-04-19
86,down,Elvis Presley,The Girl of My Best Friend,68,68,2,,,,
87,-,Justin Bieber,Intentions (feat. Quavo),-,3,33,35,2020-02-09,4,2020-04-05
88,-,Elvis Presley,(You're The) Devil In Disguise,-,50,1,,,,
89,-,SB19,Alab (Burning),-,89,1,,,,
90,-,Amit Trivedi & Gowry Lakshmi,Kando Kando,-,69,2,,,,
91,down,Elvis Presley,Stuck On You,66,51,2,,,,
92,-,Elvis Presley & The Jordanaires,All That I Am,-,92,1,,,,
93,-,"Vijay Yesudas, Sachin Raj & Jakes Bejoy","Manamariyunnolu (From ""Porinju Mariam Jose"")",-,62,1,,,,
94,-,5 Seconds of Summer,Youngblood,-,26,17,,,,
95,-,Kygo & Tina Turner,What's Love Got to Do with It,-,87,1,83,2020-09-06,57,2020-09-20
96,-,"Calvin Harris, The Weeknd",Over Now,-,54,2,,,,
97,-,Van Halen,Best of Both Worlds,-,97,1,,,,
98,-,AC/DC,Big Jack (Live),-,74,1,,,,
99,-,Elvis Presley,She's Not You,-,53,2,,,,
100,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,71,2,,,,
