Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Llama Llama,Bands and Beef (Intro),-,1,9,79,2019-11-03,79,2019-11-03
2,up,Becky Hill,Better Off without You (feat. Shift K3Y),7,2,7,,,,
3,up,Galantis & John Newman,Hurricane,19,3,3,,,,
4,-,Matt Nash,Hold On,-,4,1,,,,
5,up,DJ Licious,Atmosphere,14,5,4,,,,
6,down,The Weeknd,Blinding Lights,4,2,4,94,2019-12-01,1,2020-03-01
7,down,Meduza,Born To Love (feat. SHELLS),6,6,2,,,,
8,up,Duke Dumont,Therapy,26,8,6,,,,
9,down,Don Diablo,We Are Love,2,2,4,,,,
10,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),9,9,7,,,,
11,up,EDX,Adore Me,54,11,3,,,,
12,up,Doja Cat,Say So,25,4,4,100,2020-02-02,6,2020-05-03
13,down,The Weeknd,Heartless,5,5,10,22,2019-12-01,5,2019-12-08
14,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,-,14,2,,,,
15,-,Asketa & Natan Chaim & Mo Falk,Anybody,-,15,1,,,,
16,up,Cash Cash,Mean It (feat. Wrabel),51,16,4,,,,
17,down,Arizona Zervas,ROXANNE,13,5,10,14,2019-11-24,4,2019-12-22
18,up,brando,Look into My Eyes,20,18,6,,,,
19,down,Dua Lipa,Don't Start Now,18,5,18,19,2019-11-03,3,2020-01-05
20,-,Abdulbasit Abdulsamad,Surah Al-Waqi'ah,-,20,1,,,,
21,up,Harry Styles,Adore You,37,1,8,24,2019-12-08,6,2020-04-19
22,up,Jonas Brothers,What a Man Gotta Do,36,7,3,53,2020-01-19,21,2020-01-26
23,up,Tones and I,Dance Monkey,81,3,16,6,2019-10-06,1,2019-11-10
24,-,Abdulbasit Abdulsamad,Surah Ar-Rahman,-,24,1,,,,
25,-,Afrojack,All Night (feat. Ally Brooke),-,11,1,,,,
26,up,Sam Feldt,Post Malone (feat. RANI),56,10,14,,,,
27,down,Lewis Capaldi,Before You Go,10,1,4,45,2019-11-24,10,2020-08-30
28,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,11,9,43,2019-10-13,39,2019-11-10
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,1,18,87,2019-10-20,28,2019-12-08
30,-,Loud Luxury,Cold Feet,-,30,1,,,,
31,down,Tiësto & Mabel,God Is a Dancer,1,1,16,,,,
32,up,NF,Time,52,13,10,89,2020-01-05,85,2020-01-12
33,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,1,52,2019-12-15,22,2020-02-02
34,-,King Arthur & Kevin Aleksander,Let Me Go (feat. Joshua Luke Smith),-,34,1,,,,
35,down,Dua Lipa,Physical,21,5,3,48,2020-02-02,15,2020-04-12
36,up,Maroon 5,Memories,41,1,18,36,2019-10-06,2,2019-11-17
37,up,Dominic Fike,3 Nights,44,11,15,,,,
38,up,G. V. Prakash Kumar & Harish Sivaramakrishnan,"Veyyon Silli (From ""Soorarai Pottru"")",60,38,2,,,,
39,-,Lady Gaga,Stupid Love,-,15,1,28,2020-03-01,8,2020-03-08
40,up,Steinski,Them That's Not (Cash Mix),73,40,3,,,,
41,down,Tensnake,Automatic,38,38,3,,,,
42,down,Katy Perry,Never Really Over,40,8,7,79,2019-10-06,79,2019-10-06
43,down,Justin Bieber,Intentions (feat. Quavo),33,3,2,35,2020-02-09,4,2020-04-05
44,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,-,1,6,,,,
45,-,"Sneha Khanwalkar, Neha Nair & Jackson Vijayan","Raat (From ""Trance"")",-,30,5,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,2,14,60,2019-10-20,7,2019-11-17
47,down,Joel Corry,Lonely,3,3,6,,,,
48,-,Rogerseventytwo & Rebecca Ferguson,I'll Be There,-,21,8,,,,
49,up,Fedde Le Grand & Josh Cumbee,Dancing Shoes,72,49,2,,,,
50,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,6,,,,
51,down,Regard,Ride It,30,8,13,57,2019-10-06,13,2019-11-10
52,down,Khalid & Disclosure,Know Your Worth,11,1,3,66,2020-02-09,39,2020-02-16
53,-,Shawn Mendes,If I Can't Have You,-,1,7,63,2019-10-06,63,2019-10-06
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,4,10,40,2019-10-06,40,2019-10-06
55,-,3LAU & Shaun Frank,At Night (with GRABBITZ),-,55,1,,,,
56,-,Roddy Ricch,The Box,-,9,1,91,2019-12-08,2,2020-02-16
57,down,MOTi & KiFi,Tonight Tonight (Radio Edit),39,10,4,,,,
58,-,Noah Cyrus,July,-,9,7,,,,
59,up,Billie Eilish,bad guy,79,21,5,5,2019-10-06,5,2019-10-06
60,-,JYYE,In Deep,-,60,3,,,,
61,down,Soumya Ramakrishnan & Devadutt Bijibal,Jaathikkathottam,49,44,5,,,,
62,down,Halsey,You should be sad,23,23,4,74,2020-01-12,20,2020-02-16
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,63,2,,,,
64,up,Chart Power,Dance Dance Dance,76,2,12,,,,
65,up,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",77,65,2,90,2020-03-01,90,2020-03-01
66,up,Anand Bhaskar,Oru Dinam,86,49,4,,,,
67,-,Landis & Breikthru,Find Me (feat. Harry Cracknell),-,67,5,,,,
68,-,"Sooraj Santhosh, Swetha Mohan & Sushin Shyam","Kannil (From ""Kappela"")",-,68,1,,,,
69,down,Loud Luxury,Cold Feet (Mixed),64,64,2,,,,
70,down,Apexape,Reload,29,29,7,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,40,3,,,,
72,-,MESTO,Don't Worry (feat. Aloe Blacc) [Otsem Radio Edit],-,72,1,,,,
73,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,22,2,,,,
74,down,Avicii,SOS (feat. Aloe Blacc),63,14,10,,,,
75,-,Sigala & HUGEL,We Got Love (feat. Ella Henderson) [HUGEL Remix],-,72,3,,,,
76,down,Selena Gomez & Marshmello,Wolves,66,54,4,,,,
77,-,Sam Smith,To Die For,-,14,1,88,2020-02-16,35,2020-02-23
78,-,Justin Jesso & Nina Nesbitt,Let it Be Me,-,74,1,,,,
79,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,27,1,,,,
80,up,Post Malone,Goodbyes (feat. Young Thug),94,4,6,10,2019-10-06,10,2019-10-06
81,up,Ava Max,Sweet but Psycho,93,25,4,77,2019-10-06,77,2019-10-06
82,-,MOTi & BODYWORX,Move That Body (Radio Edit),-,82,1,,,,
83,-,"Zedd, Maren Morris & Grey",The Middle,-,39,1,,,,
84,down,Justin Bieber,Yummy (Summer Walker Remix),57,14,3,,,,
85,up,Chris Brown,No Guidance (feat. Drake),95,12,7,34,2019-10-06,34,2019-10-06
86,down,Diplo & SIDEPIECE,On My Mind,47,24,3,,,,
87,-,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",-,87,1,,,,
88,up,Jonas Blue & Retrovision,All Night Long,99,38,7,,,,
89,-,"Simon Skylar, GESES & Kate Wild",One Night (feat. Kate Wild),-,89,1,,,,
90,up,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",97,84,3,,,,
91,-,Justin Bieber & BloodPop®,Friends,-,42,3,,,,
92,-,Oliver Heldens,Take a Chance,-,92,1,,,,
93,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,4,7,,,,
94,-,Tobtok & JLV,In the Zone,-,94,1,,,,
95,-,Blesslee & Gopi Sundar,"Kandittum Kaanatha (From ""Dhamaka"")",-,52,2,,,,
96,-,Choomba,La Luh,-,96,1,,,,
97,-,Kygo,Stargazing (feat. Justin Jesso) [Kaskade Remix],-,97,1,,,,
98,-,Funk Machine & Rakan,In My Arms,-,66,2,,,,
99,-,Michael Dutchi Libranda,Binalewala (Original Version),-,88,2,,,,
100,-,Justin Bieber,Yummy,-,9,7,86,2020-01-05,3,2020-01-12
