Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,7,61,2019-12-22,39,2020-12-13
2,up,Shawn Mendes,Monster,7,1,6,92,2020-11-22,4,2020-11-29
3,down,Sam Smith,Diamonds,2,1,13,51,2020-09-27,18,2020-11-15
4,up,A4damoney,lil Nas x (Holiday),10,2,3,,,,
5,up,Billie Eilish,Therefore I Am,21,1,7,97,2020-11-15,4,2020-11-22
6,up,Ariana Grande,positions,15,3,8,77,2020-10-25,1,2020-11-01
7,down,Justin Bieber,Holy (feat. Chance the Rapper),6,1,16,83,2020-09-20,4,2020-09-27
8,up,Miley Cyrus,Track Four,19,6,6,13,2020-11-29,13,2020-11-29
9,down,surf mesa,Ily,8,1,15,63,2020-04-19,18,2020-07-12
10,down,Justin Bieber & benny blanco,Lonely,9,4,11,6,2020-10-25,6,2020-10-25
11,down,Big Offset,24kGoldn Mood,4,2,10,,,,
12,up,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),22,2,2,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),12,3,9,93,2020-10-25,3,2021-05-16
14,up,BTS,Dynamite,14,1,18,96,2020-08-23,2,2020-08-30
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,2,15,78,2020-08-16,3,2020-08-23
16,down,Marshmello & Demi Lovato,OK Not To Be OK,3,2,13,86,2020-09-20,86,2020-09-20
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),23,1,18,,,,
18,up,Why Don't We,Fallin',40,3,11,,,,
19,-,Angham,Ana Andak,-,19,1,,,,
20,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,-,20,3,,,,
21,-,Vitaa & Slimane,Ça ira,-,21,1,,,,
22,down,Jason Derulo,Take You Dancing,11,1,20,71,2020-08-23,16,2021-01-17
23,up,Machine Gun Kelly & blackbear,my ex's best friend,30,15,7,91,2020-09-20,38,2020-10-04
24,up,"Vishal-Shekhar, Benny Dayal & Neeti Mohan",Bang Bang,34,24,2,,,,
25,up,Jonas Brothers,X (feat. KAROL G),46,1,30,78,2020-06-21,78,2020-06-21
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,4,17,99,2020-10-11,61,2020-11-01
27,-,Mélodie Lauret,À quoi tu penses quand tu m'adores ?,-,27,1,,,,
28,-,Dua Lipa,Break My Heart,-,1,37,97,2020-03-29,5,2020-06-28
29,-,The Weeknd,Blinding Lights (Instrumental),-,29,6,,,,
30,up,Topic,Breaking Me (feat. A7S),35,1,24,94,2020-03-01,8,2020-08-16
31,-,"Loy Mendonsa, Shaan, Shankar Mahadevan, Shankar-Ehsaan-Loy & Vasundhara Das",Where's the Party Tonight,-,31,1,,,,
32,down,Ava Max,Kings & Queens,26,2,20,80,2020-03-15,37,2020-09-27
33,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,18,1,,,,
34,-,Powfu,Death Bed (feat. beabadoobee),-,2,37,100,2020-03-01,7,2020-04-26
35,down,Kygo & OneRepublic,Lose Somebody,32,2,21,86,2020-06-07,80,2020-07-05
36,-,Axwell Λ Ingrosso,More Than You Know,-,36,1,,,,
37,up,The Weeknd,Save Your Tears,47,1,2,80,2020-03-22,1,2021-03-21
38,-,Regard,Ride It,-,8,47,57,2019-10-06,13,2019-11-10
39,up,Khalid & Disclosure,Know Your Worth,41,1,45,66,2020-02-09,39,2020-02-16
40,down,Joel Corry,Head & Heart (feat. MNEK),24,4,18,99,2020-07-26,16,2020-09-20
41,up,Sigala & James Arthur,Lasting Lover,73,2,5,,,,
42,down,G-Eazy,Hate the Way (feat. blackbear),28,5,8,,,,
43,-,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),-,6,19,,,,
44,-,Reza Bahram,Gole Maryam,-,41,1,,,,
45,-,The Weeknd,In Your Eyes,-,3,38,41,2020-03-22,12,2020-03-29
46,up,Ice Beats Slide,Doja Cat-Say So,55,37,2,,,,
47,-,Elvis Presley,Don't Be Cruel,-,31,12,,,,
48,down,Tate McRae,you broke me first,29,6,7,81,2020-08-23,15,2020-11-15
49,-,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,-,49,2,,,,
50,up,Mabel,Don't Call Me Up,67,26,14,95,2019-10-13,95,2019-10-13
51,down,Trevor Daniel & Selena Gomez,Past Life,43,9,23,,,,
52,-,Miley Cyrus,Midnight Sky,-,2,15,14,2020-08-23,12,2020-10-25
53,down,Tones and I,Dance Monkey,13,3,54,6,2019-10-06,1,2019-11-10
54,-,Bad Bunny,MIA (feat. Drake),-,42,9,,,,
55,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,36,52,2019-12-15,22,2020-02-02
56,-,Hussain Al Jassmi,Bel Bont El3areedh,-,56,5,87,2020-08-30,65,2020-09-20
57,down,Chris Brown & Young Thug,Go Crazy,37,4,18,,,,
58,-,"Calvin Harris, The Weeknd",Over Now,-,58,4,39,2020-09-06,39,2020-09-06
59,up,Maroon 5,Nobody's Love,69,4,23,79,2020-08-16,73,2020-08-23
60,-,Marshmello & Anne-Marie,FRIENDS,-,40,4,,,,
61,down,Ariana Grande & Doja Cat,motive,25,15,4,94,2020-11-01,23,2020-11-08
62,-,Avicii,Lonely Together (feat. Rita Ora),-,52,7,,,,
63,down,Jax Jones & Au/Ra,i miss u,57,6,6,,,,
64,-,ABBA,Fernando,-,40,1,,,,
65,-,Kamaal Khan,O O Jaane Jaana,-,65,2,,,,
66,-,ABBA,Dancing Queen,-,19,3,,,,
67,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,54,2,90,2020-05-24,41,2020-07-05
68,down,Ed Sheeran,Afterglow,50,3,2,18,2021-01-03,18,2021-01-03
69,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,36,7,,,,
70,-,The Beatles,When I'm Sixty-Four,-,70,1,,,,
71,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,42,40,2019-10-06,40,2019-10-06
72,up,Dua Lipa,Don't Start Now,95,5,43,19,2019-11-03,3,2020-01-05
73,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),90,73,3,,,,
74,-,Chris Brown & Young Thug,Go Crazy,-,15,9,98,2020-05-31,13,2020-08-16
75,-,Loud Luxury,Body (feat. brando),-,34,22,,,,
76,-,The Beatles,Strawberry Fields Forever,-,27,9,,,,
77,-,twenty one pilots,Level of Concern,-,53,6,50,2020-04-12,50,2020-04-12
78,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,17,33,,,,
79,down,BENEE,Supalonely (feat. Gus Dapperton),52,1,31,94,2020-03-15,35,2020-04-26
80,down,Sithara Krishnakumar,Ponnin Kanikkonna (Wow Song),62,38,4,,,,
81,down,Ariana Grande,34+35,53,4,3,64,2020-11-01,7,2020-12-13
82,-,Haricharan,Lailakame,-,46,9,,,,
83,-,DJ GABNIN,Illegal Party 10-12-2020 10-56_330,-,83,1,,,,
84,-,Ava Max,Sweet but Psycho,-,25,37,77,2019-10-06,77,2019-10-06
85,down,Rihanna,We Found Love (feat. Calvin Harris),33,6,5,,,,
86,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,42,5,,,,
87,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,28,1,,,,
88,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,48,1,61,2020-08-23,8,2020-10-04
89,-,DJ Khaled,POPSTAR (feat. Drake),-,89,1,94,2020-07-19,8,2020-09-20
90,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,20,13,,,,
91,-,Regard & RAYE,Secrets (Consoul Trainin Remix),-,91,1,,,,
92,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,53,3,,,,
93,-,Rita Ora,Anywhere,-,50,4,,,,
94,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,14,1,99,2021-01-31,73,2021-03-07
95,down,ABBA,Chiquitita,59,48,2,,,,
96,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,35,24,,,,
97,down,Conan Gray,Heather,72,72,3,44,2020-08-23,15,2020-09-13
98,-,Elton John,Are You Ready For Love? (Remastered),-,98,1,,,,
99,-,"Arjun Krishna, Nithya Mammen & Zia Ul Haq","Vathikkalu Vellaripravu (From ""Sufiyum Sujatayum"")",-,49,6,,,,
100,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,59,1,,,,
