Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj wolf dz,Tiesto the business,10,1,9,,,,
2,up,The Weeknd,Save Your Tears,6,1,15,80,2020-03-22,1,2021-03-21
3,up,Dua Lipa,We're Good,7,1,6,25,2021-02-21,11,2021-04-25
4,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,1,3,89,2021-04-04,78,2021-04-11
5,down,Sigala & James Arthur,Lasting Lover,2,2,18,,,,
6,-,Justin Bieber,Anyone,-,5,11,5,2021-01-10,5,2021-01-10
7,up,"ATB, Topic & A7S",Your Love (9PM),12,5,8,89,2021-02-21,25,2021-04-04
8,-,Cyndi Lauper,True Colors,-,3,1,,,,
9,up,Pop Smoke,What You Know Bout Love,9,2,9,81,2020-07-12,14,2020-10-18
10,up,Doctor Fantasy,Cardi B Up,36,10,3,,,,
11,down,Ed Sheeran,Afterglow,5,3,15,18,2021-01-03,18,2021-01-03
12,-,Masked Wolf,Astronaut In The Ocean,-,2,2,60,2021-02-07,6,2021-04-04
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,3,6,2021-03-14,2,2021-05-09
14,up,BTS,Dynamite,58,1,31,96,2020-08-23,2,2020-08-30
15,up,Travis Scott & HVME,Goosebumps (Remix),18,1,6,82,2021-02-14,44,2021-04-11
16,up,Dua Lipa,Levitating (feat. DaBaby),46,3,22,93,2020-10-25,3,2021-05-16
17,up,Bebe Rexha,Sacrifice,93,17,2,,,,
18,down,Justin Bieber,Hold On,3,3,3,11,2021-03-14,7,2021-03-28
19,down,Why Don't We,Fallin',11,3,24,,,,
20,up,Harry Styles,Golden,51,1,20,61,2019-12-22,39,2020-12-13
21,up,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),30,2,15,,,,
22,up,Optima,Saint Jhn Roses (OPTIMA remix),72,22,12,,,,
23,up,Kygo & OneRepublic,Lose Somebody,41,2,34,86,2020-06-07,80,2020-07-05
24,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,30,,,,
25,-,Llama Llama,Bands and Beef (Intro),-,1,21,79,2019-11-03,79,2019-11-03
26,-,Jason Derulo,Take You Dancing,-,1,32,71,2020-08-23,16,2021-01-17
27,-,Acapulco Radio,M,-,27,1,,,,
28,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,28,1,,,,
29,-,Unknown7,All Night,-,29,1,,,,
30,down,Billie Eilish,Therefore I Am,27,1,20,97,2020-11-15,4,2020-11-22
31,down,Inner Peace Records,Real Meditation,13,13,2,,,,
32,down,Ava Max,Kings & Queens,31,2,33,80,2020-03-15,37,2020-09-27
33,up,Taylor Swift,willow (lonely witch version),76,11,5,,,,
34,up,The Beatles,Twist and Shout,38,21,7,,,,
35,up,Drake,Laugh Now Cry Later (feat. Lil Durk),53,2,27,78,2020-08-16,3,2020-08-23
36,down,Tate McRae,you broke me first,21,6,18,81,2020-08-23,15,2020-11-15
37,-,Samir Sorour,Lelet Hob,-,37,1,,,,
38,down,Regard & Raye,Secrets,22,3,38,84,2020-06-14,62,2020-06-28
39,-,Cyndi Lauper,Time After Time,-,29,1,,,,
40,up,Drake,What’s Next,89,31,3,68,2021-03-07,4,2021-03-14
41,-,"Dev Negi, Neha Kakkar, Monali Thakur & Ikka",Badri Ki Dulhania (Title Track),-,41,2,,,,
42,up,"Ayraan, Nithya Mammen & Kailas","Alare (From ""Member Rameshan 9aam Ward"")",71,17,2,,,,
43,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,43,7,,,,
44,-,Chris Brown & Young Thug,Go Crazy,-,4,29,,,,
45,-,Marco Veneziano & Zero-One,Everybody (Radio Edit),-,45,1,,,,
46,-,The Beatles,I Am the Walrus,-,40,3,,,,
47,down,Olivia Rodrigo,drivers license,14,7,10,1,2021-01-17,1,2021-01-17
48,down,Jonas Brothers,X (feat. KAROL G),19,1,43,78,2020-06-21,78,2020-06-21
49,down,Machine Gun Kelly & blackbear,my ex's best friend,39,15,20,91,2020-09-20,38,2020-10-04
50,down,Big Offset,24kGoldn Mood,35,2,23,,,,
51,up,Justin Bieber & benny blanco,Lonely,73,4,24,6,2020-10-25,6,2020-10-25
52,up,AJR,Bang!,90,9,11,,,,
53,down,Taylor Swift,willow,52,1,5,73,2020-12-13,2,2020-12-20
54,-,Glass Animals & iann dior,Heat Waves,-,6,1,,,,
55,down,The Beatles,Strawberry Fields Forever,54,27,16,,,,
56,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,56,3,,,,
57,-,Cheat Codes,No Promises (feat. Demi Lovato),-,4,13,,,,
58,-,The Beatles,Help! (2015 Stereo Mix),-,41,2,,,,
59,down,Ariana Grande,34+35,17,4,13,64,2020-11-01,7,2020-12-13
60,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
61,down,Sam Smith,Diamonds,57,1,26,51,2020-09-27,18,2020-11-15
62,-,Hussain Al Jassmi,Bel Bont El3areedh,-,56,6,87,2020-08-30,65,2020-09-20
63,-,Swetha Mohan & Dawn Vincent,"Maaya Kondu from ""Chathurmugham"" (From ""Chathurmugham"")",-,47,1,,,,
64,down,The Beatles,Yellow Submarine (2015 Stereo Mix),56,37,3,,,,
65,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],49,33,5,,,,
66,up,The Beatles,Revolution,84,36,2,,,,
67,-,Rahat Fateh Ali Khan,Nit Khair Manga Sohneya,-,67,1,,,,
68,down,Justin Bieber,Holy (feat. Chance the Rapper),37,1,29,83,2020-09-20,4,2020-09-27
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,40,18,,,,
70,-,Bad Bunny,MIA (feat. Drake),-,42,15,,,,
71,-,Dua Lipa,Don't Start Now,-,5,54,19,2019-11-03,3,2020-01-05
72,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,7,16,53,2019-10-06,53,2019-10-06
73,up,Sam Feldt,Post Malone (feat. RANI),74,10,60,,,,
74,up,The Beatles,Something (2015 Stereo Mix),75,45,3,,,,
75,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,75,1,,,,
76,up,Ice Beats Slide,Doja Cat-Say So,88,37,12,,,,
77,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,64,2,,,,
78,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,52,4,,,,
79,-,Billie Eilish,everything i wanted,-,1,37,53,2019-11-17,3,2019-11-24
80,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),86,31,4,,,,
81,-,P. Madhuri,Kaattum Poi Mazha,-,81,1,,,,
82,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,82,1,,,,
83,-,Jonas Brothers,Sucker,-,9,30,32,2019-10-06,32,2019-10-06
84,down,A4damoney,lil Nas x (Holiday),40,2,16,,,,
85,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
86,-,Sanah Moidutty & Prakash Alex,"Eadanin Madhu (From ""Varayan"")",-,86,1,,,,
87,down,Topic,Breaking Me (feat. A7S),23,1,36,94,2020-03-01,8,2020-08-16
88,down,The Beatles,Day Tripper (2015 Stereo Mix),77,49,3,,,,
89,down,Miley Cyrus,Midnight Sky,61,2,27,14,2020-08-23,12,2020-10-25
90,down,Inner Peace Records,Slow Meditation,32,32,3,,,,
91,down,Tones and I,Dance Monkey,48,3,63,6,2019-10-06,1,2019-11-10
92,down,Inner Peace Records,Meditation Time,15,15,2,,,,
93,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,61,1,,,,
94,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),94,55,2,,,,
95,-,surf mesa,Ily,-,1,27,63,2020-04-19,18,2020-07-12
96,down,The Beatles,Love Me Do (Mono),80,59,4,,,,
97,-,Prince George & Vineeth Sreenivasan,"Kannum Chimmi (From ""Mohan Kumar Fans"")",-,97,1,,,,
98,-,The Beatles,From Me to You (Mono),-,46,2,,,,
99,-,The Weeknd,Blinding Lights,-,2,53,94,2019-12-01,1,2020-03-01
100,-,ABBA,The Winner Takes It All,-,59,2,,,,
