Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,8,1,9,80,2020-03-22,1,2021-03-21
2,up,Sigala & James Arthur,Lasting Lover,5,2,12,,,,
3,up,Dua Lipa,Levitating (feat. DaBaby),3,3,16,93,2020-10-25,3,2021-05-16
4,up,Ariana Grande,positions,20,3,15,77,2020-10-25,1,2020-11-01
5,down,Billie Eilish,Therefore I Am,1,1,14,97,2020-11-15,4,2020-11-22
6,up,Olivia Rodrigo,drivers license,7,4,4,63,2021-03-28,46,2021-04-18
7,down,Harry Styles,Golden,2,1,14,61,2019-12-22,39,2020-12-13
8,up,The Kid LAROI,SO DONE,39,8,4,61,2020-11-15,61,2020-11-15
9,down,Ed Sheeran,Afterglow,4,3,9,18,2021-01-03,18,2021-01-03
10,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,10,2,37,2021-01-24,37,2021-01-24
11,down,Justin Bieber,Anyone,6,5,6,5,2021-01-10,5,2021-01-10
12,up,Olivia Rodrigo,drivers license,17,7,4,1,2021-01-17,1,2021-01-17
13,down,AJR,Bang!,9,9,6,,,,
14,up,Ava Max,My Head & My Heart,25,14,7,74,2021-02-21,12,2021-03-21
15,up,Machine Gun Kelly & blackbear,my ex's best friend,43,15,14,91,2020-09-20,38,2020-10-04
16,up,Drake,Laugh Now Cry Later (feat. Lil Durk),50,2,21,78,2020-08-16,3,2020-08-23
17,up,Jason Derulo,Lifestyle (feat. Adam Levine),22,8,2,,,,
18,down,Big Offset,24kGoldn Mood,12,2,17,,,,
19,up,Jonas Brothers,X (feat. KAROL G),38,1,37,78,2020-06-21,78,2020-06-21
20,up,Dj wolf dz,Tiesto the business,24,1,3,,,,
21,down,Why Don't We,Fallin',16,3,18,,,,
22,-,Powfu,Death Bed (feat. beabadoobee),-,2,41,100,2020-03-01,7,2020-04-26
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,4,24,99,2020-10-11,61,2020-11-01
24,up,Regard & Raye,Secrets,35,3,32,84,2020-06-14,62,2020-06-28
25,up,Little Mix,Sweet Melody,51,14,3,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),14,4,25,99,2020-07-26,16,2020-09-20
27,up,BTS,Dynamite,27,1,25,96,2020-08-23,2,2020-08-30
28,down,Topic,Breaking Me (feat. A7S),23,1,31,94,2020-03-01,8,2020-08-16
29,up,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),34,2,9,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),40,1,25,,,,
31,up,Tate McRae,you broke me first,33,6,13,81,2020-08-23,15,2020-11-15
32,down,Ava Max,Kings & Queens,19,2,27,80,2020-03-15,37,2020-09-27
33,-,Pop Smoke,What You Know Bout Love,-,33,1,,,,
34,up,surf mesa,Ily,36,1,22,63,2020-04-19,18,2020-07-12
35,up,Kygo & OneRepublic,Lose Somebody,41,2,28,86,2020-06-07,80,2020-07-05
36,up,Jason Derulo,Take You Dancing,45,1,27,71,2020-08-23,16,2021-01-17
37,down,The Weeknd,In Your Eyes,31,3,45,41,2020-03-22,12,2020-03-29
38,down,Sam Smith,Diamonds,10,1,20,51,2020-09-27,18,2020-11-15
39,up,Justin Bieber & benny blanco,Lonely,47,4,18,6,2020-10-25,6,2020-10-25
40,up,The Weeknd,Blinding Lights,82,2,49,94,2019-12-01,1,2020-03-01
41,down,A4damoney,lil Nas x (Holiday),18,2,10,,,,
42,up,Justin Bieber,Holy (feat. Chance the Rapper),52,1,23,83,2020-09-20,4,2020-09-27
43,up,Ice Beats Slide,Doja Cat-Say So,69,37,7,,,,
44,up,Marshmello & Demi Lovato,OK Not To Be OK,46,2,20,86,2020-09-20,86,2020-09-20
45,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),89,12,11,,,,
46,up,Dua Lipa,Don't Start Now,61,5,49,19,2019-11-03,3,2020-01-05
47,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,11,34,43,2019-10-13,39,2019-11-10
48,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,-,48,1,,,,
49,-,Bakar,Hell N Back (A COLORS SHOW),-,49,1,,,,
50,-,Chris Brown & Young Thug,Go Crazy,-,4,24,,,,
51,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,29,79,2020-04-19,1,2020-07-05
52,down,Tones and I,Dance Monkey,29,3,59,6,2019-10-06,1,2019-11-10
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,2,44,60,2019-10-20,7,2019-11-17
54,up,"ATB, Topic & A7S",Your Love (9PM),63,5,2,89,2021-02-21,25,2021-04-04
55,down,ABBA,Take a Chance On Me,32,26,5,,,,
56,up,Sam Feldt,Post Malone (feat. RANI),76,10,55,,,,
57,-,Kygo & Miguel,Remind Me to Forget,-,39,11,,,,
58,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,1,44,67,2019-11-03,67,2019-11-03
59,up,Farzad Farrokh,Asheghat Mimanam,67,57,3,,,,
60,-,Roddy Ricch,The Box,-,9,31,91,2019-12-08,2,2020-02-16
61,down,Jax Jones & Au/Ra,i miss u,13,6,13,,,,
62,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,27,4,,,,
63,-,Vishal Mishra & DJ Shadow,Kaise Hua Remix,-,63,1,,,,
64,up,Loud Luxury,Body (feat. brando),83,34,27,,,,
65,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,65,1,,,,
66,down,Regard,Ride It,37,8,52,57,2019-10-06,13,2019-11-10
67,-,The Beatles,Strawberry Fields Forever,-,27,11,,,,
68,-,James Arthur & Anne-Marie,Rewrite the Stars,-,40,9,,,,
69,-,The Beatles,Drive My Car / The Word / What You're Doing,-,23,9,,,,
70,up,Marshmello & Bastille,Happier,70,7,25,74,2019-10-06,74,2019-10-06
71,up,Duer Deep,Post Malone - Circles (Remix),98,19,19,,,,
72,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,5,27,,,,
73,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,38,11,,,,
74,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,27,75,2020-05-24,1,2020-05-31
75,down,Shawn Mendes,Monster,26,1,13,92,2020-11-22,4,2020-11-29
76,down,Shakira,"Whenever, Wherever",53,51,7,33,2020-02-09,33,2020-02-09
77,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,38,52,2019-12-15,22,2020-02-02
78,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,36,5,,,,
79,down,Coldplay,A Sky Full of Stars,56,56,10,,,,
80,-,Raftaar,Dhaakad,-,78,2,,,,
81,-,Imagine Dragons,Thunder,-,81,3,,,,
82,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),21,18,6,,,,
83,-,"Badshah, Amaal Mallik, Fazilpuria, Sukriti Kakar & Neha Kakkar","Kar Gayi Chull (Remix By DJ Paroma) [From ""Kapoor & Sons (Since 1921)""]",-,70,2,,,,
84,down,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],79,79,2,,,,
85,-,Farzad Farzin,Nafas,-,85,1,,,,
86,-,Billie Eilish,bad guy,-,21,41,5,2019-10-06,5,2019-10-06
87,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),96,2,33,64,2019-12-01,52,2020-01-12
88,down,Bad Bunny,MIA (feat. Drake),86,42,12,,,,
89,down,Katy Perry,Firework,60,47,16,,,,
90,-,コールドプレイ,パラダイス,-,90,1,,,,
91,-,The Beatles,Hey Jude (2015 Stereo Mix),-,19,8,,,,
92,down,Miley Cyrus,Midnight Sky,62,2,22,14,2020-08-23,12,2020-10-25
93,down,Maroon 5,Nobody's Love,54,4,30,79,2020-08-16,73,2020-08-23
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,55,3,,,,
95,up,Dua Lipa,Break My Heart,99,1,42,97,2020-03-29,5,2020-06-28
96,-,Rishi Rich & Master Saleem,Ik Tera Pyar,-,96,1,,,,
97,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,43,6,,,,
98,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,53,1,,,,
99,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,35,10,85,2020-10-25,76,2020-11-22
100,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,69,2,,,,
