Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,5,1,13,62,2021-03-28,62,2021-03-28
2,up,Sean Paul,Dynamite (feat. Sia),2,2,9,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,4,,,,
4,down,"NEIKED, Mae Muller & Polo G",Better Days,3,3,9,,,,
5,up,Sollaris,Emerald Skies,30,1,25,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,2,3,,,,
7,up,Cactus to Clouds,Mirages (Meditation),12,1,24,,,,
8,up,Jaymes Young,Infinity,9,2,2,,,,
9,up,Kenfucius,Upon a Star (Twilight),14,1,24,,,,
10,up,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],49,10,2,,,,
11,up,Julie London,(I Love You and) Don't You Forget It,23,4,3,,,,
12,up,Joel Corry,I Wish (feat. Mabel),21,12,3,,,,
13,-,Epifania,Amethyst Rays (Extended),-,1,21,,,,
14,up,Charlie Puth,Light Switch,63,2,2,,,,
15,up,Oliver Tree,Life Goes On,27,11,3,,,,
16,up,Cerulea,Sentient (Meditation),18,1,25,,,,
17,up,Cactus to Clouds,Celestine (Extended),51,1,22,,,,
18,up,Alesso & Katy Perry,When I'm Gone,25,3,2,,,,
19,down,yandoo,Cotton Candy (Spa),8,1,22,,,,
20,down,Cerulea,Possible,10,1,22,,,,
21,up,Tides of Time,Woodland Night (Spa),31,7,18,,,,
22,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,17,,,,
23,-,The Weeknd,Sacrifice,-,22,1,,,,
24,up,Epifania,Nourishment (Extended),66,1,24,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,25,11,,,,
26,up,Oleyan,Morning Resonance,40,1,24,,,,
27,-,Shah Feryan,New Beginnings,-,23,14,,,,
28,down,Coldplay X BTS,My Universe,16,1,18,,,,
29,up,Ed Sheeran,Shivers,72,1,20,,,,
30,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,26,,,,
31,down,Tides of Time,Cloud Hopping,6,1,21,,,,
32,-,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,-,32,14,,,,
33,-,Imaginary Landscapes,Softening,-,8,16,,,,
34,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,53,5,15,,,,
35,-,Into the Bliss,Oceans (spa),-,6,15,,,,
36,up,Soothe My Soul,Dreamwalk (Sound bath Remix),46,7,22,,,,
37,down,The 2 Inversions,From Shores to Mountains,22,11,11,,,,
38,up,The Deep Sleep Scientists,Illuminate,44,8,14,,,,
39,up,Tides of Time,Slow Light (Spa),94,16,15,,,,
40,up,Shamanic Drumming World,Sleep Deeply,87,7,15,,,,
41,-,Stardust Dreams,Twilight (Meditation Remix),-,15,16,,,,
42,down,Epifania,Copal (Meditation),37,3,25,,,,
43,down,Sollaris,Topaz (Extended),29,11,16,,,,
44,-,Cerulea,Slipping Away (Spa),-,14,20,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,39,1,28,,,,
46,-,Kinderkoor Prettig Weekend,"Aan de Kant (feat. Mijntje Krenning, Vittoria Krenning, Bibi Havenga, Rosanne Goedegebuur, Fiep Snels, Joris van Ruyven, Helena Moors & Philine Bolt)",-,46,1,,,,
47,up,Sollaris,Presence (Extended),62,1,22,,,,
48,down,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],36,13,18,,,,
49,up,Into the Bliss,Osmosis (extended meditation),69,13,17,,,,
50,up,Oleyan,Meridian (Extended Meditation) [Extended],65,2,15,,,,
51,-,Sollaris,Wellness Wind Chimes,-,12,14,,,,
52,down,Cactus to Clouds,Effluence (Extended),42,1,19,,,,
53,-,Into the Bliss,Temple of Time,-,19,15,,,,
54,up,Nagawa Meditation,Spring Well,61,33,15,,,,
55,down,"oh, the joy.",cosmic balance,45,17,16,,,,
56,up,Lil Nas X,THATS WHAT I WANT,60,8,12,,,,
57,down,Hz. & Epifania,Opal,52,1,20,,,,
58,up,Epifania,Amethyst Rays,82,58,8,,,,
59,down,Lauren Spencer-Smith,Fingers Crossed,38,38,2,,,,
60,down,Oleyan,Enshrine,20,14,15,,,,
61,down,Acraze,Do It To It (feat. Cherish),17,17,7,,,,
62,up,Celestial Realms,Amalthea (Extended),83,2,18,,,,
63,down,Atlas Ocean,Exhale (Spa Edit),47,7,19,,,,
64,down,Oleyan,Dusk (Spa),34,3,17,,,,
65,-,Blissful Heaven,Brilliant Bay,-,19,2,,,,
66,down,Fireboy DML & Ed Sheeran,Peru,28,28,2,,,,
67,down,Joseph Grieger,Rise of the Chakra,41,10,16,,,,
68,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),43,34,2,,,,
69,up,Feint,Words (feat. Laura Brehm) [Mixed],74,14,13,,,,
70,up,Becky Hill & David Guetta,Remember,91,10,12,,,,
71,-,Into the Bliss,Soft Surrender,-,18,3,,,,
72,down,"oh, the joy.",odyssey,57,19,17,,,,
73,-,Oleyan,Harmonia,-,20,2,,,,
74,-,Måneskin,Beggin,-,2,14,,,,
75,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,15,,,,
76,-,"Swedish House Mafia, The Weeknd & Chris Lake",Moth To A Flame (Chris Lake Remix),-,76,1,,,,
77,-,Nguyen Anh Vu,Character,-,13,2,,,,
78,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,61,1,,,,
79,-,My Arctic Dreams,Hush,-,25,1,,,,
80,down,Camila Cabello,Don't Go Yet,64,1,17,,,,
81,down,Celestial Realms,Polaris (Extended),70,1,17,,,,
82,-,Imaginary Landscapes,Inner Sanctum,-,21,3,,,,
83,down,Imaginary Landscapes,Evolving (Extended),33,2,15,,,,
84,-,Epifania,Essence (Meditation),-,1,15,,,,
85,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,1,32,89,2021-04-04,78,2021-04-11
86,up,Sky Symphony,Sapphire (Rain),88,19,19,,,,
87,-,"oh, the joy.",journey beneath,-,25,10,,,,
88,-,Elderbrook,Body (Mixed),-,20,1,,,,
89,down,ciel,Heavenly Breathing -Practice-,80,16,17,,,,
90,-,Sky Symphony,Islands (Spa),-,12,4,,,,
91,down,Claptone,Zero (Gene Farris Remix) [Mixed],68,17,13,,,,
92,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,14,,,,
93,-,Glass Animals,Heat Waves,-,5,19,75,2021-02-28,71,2021-03-07
94,-,Starlight Glow,Obsidian (Spa),-,30,3,,,,
95,-,Cooper Sams,Under Lights,-,16,2,,,,
96,-,Triangles in the Mist,Through the Spherical Window Part 1,-,11,9,,,,
97,down,Tides of Time,Relics (Extended),92,9,15,,,,
98,down,Stardust Dreams,Aura III,96,11,16,,,,
99,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,5,,,,
100,down,yandoo,In Embryo,78,12,15,,,,
