Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,11,80,2020-03-22,1,2021-03-21
2,up,Pop Smoke,What You Know Bout Love,13,2,5,81,2020-07-12,14,2020-10-18
3,down,Sigala & James Arthur,Lasting Lover,2,2,14,,,,
4,up,Ed Sheeran,Afterglow,9,3,11,18,2021-01-03,18,2021-01-03
5,up,Justin Bieber,Holy (feat. Chance the Rapper),7,1,25,83,2020-09-20,4,2020-09-27
6,up,Justin Bieber,Anyone,6,5,8,5,2021-01-10,5,2021-01-10
7,down,Dua Lipa,Levitating (feat. DaBaby),3,3,18,93,2020-10-25,3,2021-05-16
8,up,Ava Max,Kings & Queens,33,2,29,80,2020-03-15,37,2020-09-27
9,up,Olivia Rodrigo,drivers license,26,7,6,1,2021-01-17,1,2021-01-17
10,up,The Kid LAROI,SO DONE,11,8,6,61,2020-11-15,61,2020-11-15
11,up,Why Don't We,Fallin',23,3,20,,,,
12,up,Jason Derulo,Lifestyle (feat. Adam Levine),18,8,4,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),16,4,27,99,2020-07-26,16,2020-09-20
14,up,BTS,Dynamite,17,1,27,96,2020-08-23,2,2020-08-30
15,down,Olivia Rodrigo,drivers license,4,4,6,63,2021-03-28,46,2021-04-18
16,up,Sam Smith,Diamonds,28,1,22,51,2020-09-27,18,2020-11-15
17,up,AJR,Bang!,22,9,8,,,,
18,down,Harry Styles,Golden,10,1,16,61,2019-12-22,39,2020-12-13
19,up,Justin Bieber & benny blanco,Lonely,38,4,20,6,2020-10-25,6,2020-10-25
20,down,Dj wolf dz,Tiesto the business,15,1,5,,,,
21,up,Dua Lipa,We're Good,21,1,2,25,2021-02-21,11,2021-04-25
22,up,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),24,2,11,,,,
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,2,23,78,2020-08-16,3,2020-08-23
24,up,Travis Scott & HVME,Goosebumps (Remix),70,1,2,82,2021-02-14,44,2021-04-11
25,up,Regard & Raye,Secrets,54,3,34,84,2020-06-14,62,2020-06-28
26,down,Billie Eilish,Therefore I Am,5,1,16,97,2020-11-15,4,2020-11-22
27,up,"ATB, Topic & A7S",Your Love (9PM),29,5,4,89,2021-02-21,25,2021-04-04
28,down,Ariana Grande,positions,19,3,17,77,2020-10-25,1,2020-11-01
29,up,Jonas Brothers,X (feat. KAROL G),30,1,39,78,2020-06-21,78,2020-06-21
30,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,1,45,67,2019-11-03,67,2019-11-03
31,up,The Weeknd,Blinding Lights,49,2,51,94,2019-12-01,1,2020-03-01
32,down,Little Mix,Sweet Melody,14,14,5,,,,
33,up,A4damoney,lil Nas x (Holiday),44,2,12,,,,
34,up,Ariana Grande,34+35,58,4,9,64,2020-11-01,7,2020-12-13
35,-,Ava Max,Sweet but Psycho,-,25,43,77,2019-10-06,77,2019-10-06
36,up,surf mesa,Ily,59,1,24,63,2020-04-19,18,2020-07-12
37,up,Jax Jones & Au/Ra,i miss u,93,6,15,,,,
38,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,38,12,,,,
39,-,Kygo & Miguel,Remind Me to Forget,-,39,12,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,31,79,2020-04-19,1,2020-07-05
41,down,Jason Derulo,Take You Dancing,40,1,29,71,2020-08-23,16,2021-01-17
42,-,Loud Luxury,Body (feat. brando),-,34,28,,,,
43,down,Big Offset,24kGoldn Mood,37,2,19,,,,
44,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,33,1,,,,
45,-,Duer Deep,Post Malone - Circles (Remix),-,19,20,,,,
46,up,The Beatles,Strawberry Fields Forever,57,27,13,,,,
