Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,11,79,2019-11-03,79,2019-11-03
2,up,Harry Styles,Adore You,8,1,10,24,2019-12-08,6,2020-04-19
3,-,Batlik,Seulement (feat. Don Cavalli),-,3,1,,,,
4,up,Lewis Capaldi,Before You Go,9,1,6,45,2019-11-24,10,2020-08-30
5,up,Dua Lipa,Physical,37,5,5,48,2020-02-02,15,2020-04-12
6,-,Mohamed Mounir,Ekrar,-,6,1,,,,
7,-,Nizar Fares,Shou Helou,-,7,1,,,,
8,-,Hammerers,The Age of Hammers,-,8,1,,,,
9,-,Moeen Shreif,"Ya Deneh (From ""Dakikat Samt"")",-,9,1,,,,
10,-,Onipa,Onipa (feat. Wiyaala),-,10,1,,,,
11,-,Hier Soir,Paradis 0,-,11,1,,,,
12,-,Alesso & DubVision,One Last Time,-,12,1,,,,
13,down,Don Diablo,We Are Love,7,2,6,,,,
14,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,-,14,1,,,,
15,-,René Aubry,Piccola Pioggia,-,15,1,,,,
16,-,Cascadeur,V-O,-,16,1,,,,
17,-,FeeWee Helms,Intro (Paparazzi),-,17,1,,,,
18,-,Burna Boy,Money Play,-,18,1,,,,
19,up,Staffan Stridsberg,Mandra,22,19,2,,,,
20,-,Mahmoud El Esseily,Malayeen,-,20,1,,,,
21,-,Ufuk Kaplan,Mevcu Galbi,-,21,1,,,,
22,-,KAYTRANADA,10% (feat. Kali Uchis),-,22,1,,,,
23,up,The Weeknd,Heartless,24,5,12,22,2019-12-01,5,2019-12-08
24,up,Halsey,You should be sad,63,23,6,74,2020-01-12,20,2020-02-16
25,down,Lady Gaga,Stupid Love,15,15,3,28,2020-03-01,8,2020-03-08
26,-,Clara Luciani,Ma sœur,-,19,2,,,,
27,-,The Hempolics,Full of Suprises,-,27,1,,,,
28,down,The Weeknd,Blinding Lights,3,2,6,94,2019-12-01,1,2020-03-01
29,down,Doja Cat,Say So,10,4,6,100,2020-02-02,6,2020-05-03
30,down,Matt Nash,Hold On,6,4,3,,,,
31,up,Roddy Ricch,The Box,49,9,3,91,2019-12-08,2,2020-02-16
32,-,Pink Martini,Serenade,-,32,1,,,,
33,-,Laura Cahen,La Complainte Du Soleil,-,33,1,,,,
34,up,Adham Nabulsi,Btaaref Shuur,67,34,2,,,,
35,down,Galantis & John Newman,Hurricane,5,3,5,,,,
36,down,Tones and I,Dance Monkey,34,3,18,6,2019-10-06,1,2019-11-10
37,-,Avatar,Spa,-,37,1,,,,
38,-,Amr Diab,Amentak,-,38,1,,,,
39,up,Justin Bieber,Intentions (feat. Quavo),66,3,4,35,2020-02-09,4,2020-04-05
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,1,20,87,2019-10-20,28,2019-12-08
41,down,DJ Licious,Atmosphere,23,5,6,,,,
42,down,Camila Cabello,My Oh My (feat. DaBaby),33,2,3,52,2019-12-15,22,2020-02-02
43,-,Beaten Track,Hedwig's Theme (Harry Potter),-,43,1,,,,
44,-,George Al Rassi,Wahdik Inti,-,44,1,,,,
45,-,Vincent Delerm,Je ne sais pas si c'est tout le monde,-,45,1,,,,
46,up,Sid Sriram & Ankit Menon,"Uyire (From ""Gauthamante Radham"")",89,31,5,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,4,12,40,2019-10-06,40,2019-10-06
48,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Insan,-,48,1,,,,
49,-,René Aubry,Guitare bambou,-,49,1,,,,
50,down,Justin Bieber,Yummy,47,9,9,86,2020-01-05,3,2020-01-12
51,down,Katy Perry,Never Really Over,21,8,9,79,2019-10-06,79,2019-10-06
52,down,Jonas Brothers,What a Man Gotta Do,16,7,5,53,2020-01-19,21,2020-01-26
53,down,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,2,1,4,,,,
54,-,Fhin,Quand on arrive en ville,-,54,1,,,,
55,-,Maya Diab & Bahaa Sultan,Fina Nghayir,-,55,1,,,,
56,up,Sam Smith,To Die For,70,14,3,88,2020-02-16,35,2020-02-23
57,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,1,14,67,2019-11-03,67,2019-11-03
58,-,Glenn Miller,In The Mood,-,58,1,,,,
59,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
60,-,Jordi Savall,Canzon À 5 Voc. Super O Bachbar Roland. Cantus XXVIII,-,60,1,,,,
61,down,Arizona Zervas,ROXANNE,26,5,12,14,2019-11-24,4,2019-12-22
62,down,Jonas Blue & Paloma Faith,Mistakes,42,42,2,,,,
63,down,Khalid & Disclosure,Know Your Worth,46,1,5,66,2020-02-09,39,2020-02-16
64,-,Jordi Savall,Galliard Battaglia À 5 Voc. Cantus XXI,-,64,1,,,,
65,down,Avicii,SOS (feat. Aloe Blacc),55,14,12,,,,
66,-,Jordi Savall,Courant À 4 Voc. Cantus IX,-,66,1,,,,
67,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
68,down,Asketa & Natan Chaim & Mo Falk,Anybody,38,15,3,,,,
69,-,Alok & Dynoro,On & On,-,50,2,,,,
70,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),64,2,11,64,2019-12-01,52,2020-01-12
71,down,Vitaa & Slimane,Avant toi,53,53,2,,,,
72,down,"Sneha Khanwalkar, Neha Nair & Jackson Vijayan","Raat (From ""Trance"")",30,30,7,,,,
73,-,Chris Brown,No Guidance (feat. Drake),-,12,8,34,2019-10-06,34,2019-10-06
74,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,74,1,,,,
75,up,Noah Cyrus,July,80,9,9,,,,
76,up,Haricharan,Lailakame,79,46,3,,,,
77,down,Meduza,Born To Love (feat. SHELLS),31,6,4,,,,
78,down,Loud Luxury,Cold Feet,68,30,3,,,,
79,-,"Alphons Joseph, Sherdhin, Shelton Pinheiro & Thirumali",Unnikrishnan,-,79,1,,,,
80,down,"Neha S Nair, Yakzan Gary Periera & Sangeeth","Neeyum Njanum (From ""Sumesh & Ramesh"")",29,28,2,,,,
81,-,Justin Hurwitz,The End,-,81,1,,,,
82,down,Dua Lipa,Don't Start Now,60,5,20,19,2019-11-03,3,2020-01-05
83,-,Willie Nelson,Yesterday,-,83,1,,,,
84,-,Billie Eilish,bad guy,-,21,6,5,2019-10-06,5,2019-10-06
85,-,Post Malone,Circles,-,3,12,2,2019-10-06,2,2019-10-06
86,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),94,11,11,43,2019-10-13,39,2019-11-10
87,-,NF,Time,-,13,11,89,2020-01-05,85,2020-01-12
88,-,De Palmas,Je me souviens de tout,-,88,1,,,,
89,-,PACHA,YENCLI,-,89,1,,,,
90,down,MOTi & KiFi,Tonight Tonight (Radio Edit),52,10,6,,,,
91,-,Mabel,Boyfriend,-,4,1,,,,
92,-,Anirudh Ravichander & Santhosh Narayanan,Polakattum Para Para,-,92,1,,,,
93,down,Panic! At the Disco,High Hopes,86,18,3,,,,
94,-,Elos Byuri,روق,-,94,1,,,,
95,-,Klingenberg,T! (Dub Darell Remix),-,75,1,,,,
96,-,Leo Ceaser,Head Work,-,96,1,,,,
97,down,Sam Feldt,Post Malone (feat. RANI),41,10,16,,,,
98,-,Ehab Tawfik Zekra,Wala Aaref,-,98,1,,,,
99,-,E Evil,Carbon (feat. Haidy Gamal),-,99,1,,,,
100,-,Brian Keane,Dark Waltz History,-,100,1,,,,
