Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),5,1,32,,,,
2,up,Charlie Puth,Light Switch,2,2,8,,,,
3,down,Cerulea,Sentient (Meditation),1,1,31,,,,
4,down,Tides of Time,Cloud Hopping,3,1,27,,,,
5,up,yandoo,Cotton Candy (Spa),22,1,28,,,,
6,up,Cerulea,Possible,10,1,28,,,,
7,up,Cactus to Clouds,Celestine (Extended),26,1,28,,,,
8,up,Epifania,Essence (Meditation),60,1,18,,,,
9,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,1,10,,,,
10,up,Epifania,Nourishment (Extended),28,1,30,,,,
11,up,Dream Diver,Breathing Star Lullaby (Spa),76,11,7,,,,
12,up,Magnetic Dreams,A State of Serenity,91,12,2,,,,
13,up,Jay'One,Craken Start (Mixed),35,2,27,,,,
14,down,Alesso & Katy Perry,When I'm Gone,6,3,8,,,,
15,down,Cactus to Clouds,Mirages (Meditation),7,1,30,,,,
16,up,Epifania,Amethyst Rays (Extended),31,1,27,,,,
17,down,Tides of Time,Woodland Night (Spa),9,7,24,,,,
18,down,Sollaris,Emerald Skies,8,1,31,,,,
19,up,Atlas Ocean,Exhale (Spa Edit),100,7,23,,,,
20,down,Kenfucius,Upon a Star (Twilight),4,1,30,,,,
21,down,Glass Animals,Heat Waves,12,5,24,75,2021-02-28,71,2021-03-07
22,-,The Weeknd,Sacrifice,-,22,4,,,,
23,up,Into the Bliss,Osmosis (extended meditation),24,13,23,,,,
24,down,Julie London,(I Love You and) Don't You Forget It,14,4,9,,,,
25,down,Oleyan,Morning Resonance,11,1,30,,,,
26,down,Epifania,Copal (Meditation),15,3,31,,,,
27,-,ciel,Heavenly Breathing -Practice-,-,16,21,,,,
28,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,28,1,,,,
29,up,Tiësto & Ava Max,The Motto,70,17,5,,,,
30,up,Dream Diver,Respire (Spa),50,29,3,,,,
31,down,Halcyon Shores,Wondrous Sea,20,14,4,,,,
32,-,Cactus to Clouds,Moonlit Mesa (Extended),-,14,2,,,,
33,up,Into the Bliss,Summer Dreams,64,22,8,,,,
34,down,Celestial Realms,Amalthea (Extended),16,2,23,,,,
35,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,66,21,8,,,,
36,up,Hz. & Epifania,Opal,88,1,25,,,,
37,up,Soothe My Soul,Dreamwalk (Sound bath Remix),71,7,27,,,,
38,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),29,13,13,,,,
39,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,18,,,,
40,up,Starlight Glow,Obsidian (Spa),55,30,8,,,,
41,up,Between the Flowers and Me,The Morning Sun,86,22,3,,,,
42,up,Imaginary Landscapes,Evolving (Extended),62,2,19,,,,
43,up,Lavinia Meijer,Due tramonti,56,15,11,,,,
44,up,Adele,Oh My God,49,4,7,,,,
45,up,Nguyen Anh Vu,Character,87,13,7,,,,
46,-,Night Of Serenity,Spotlight,-,26,3,,,,
47,up,"NEIKED, Mae Muller & Polo G",Better Days,51,3,15,,,,
48,up,Saweetie,Closer (feat. H.E.R.),67,18,4,,,,
49,-,Oleyan,Dusk (Meditation),-,1,7,,,,
50,down,Cerulea,Glimmering,23,13,5,,,,
51,down,Blissful Heaven,Brilliant Bay,43,19,6,,,,
52,up,Euphoric Dreams,Forever More,63,24,4,,,,
53,-,Magnetic South,Nature Calls,-,18,2,,,,
54,up,"oh, the joy.",clarity,59,16,6,,,,
55,up,Cactus to Clouds,Effluence (Extended),78,1,24,,,,
56,down,Sky Symphony,Sapphire (Rain),19,19,24,,,,
57,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",36,14,9,,,,
58,-,Oleyan,Carried (Meditation),-,22,4,,,,
59,down,Kygo,Dancing Feet (feat. DNCE),30,26,3,,,,
60,-,Sollaris,First Light,-,47,8,,,,
61,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",83,11,8,,,,
62,down,Lost Frequencies & Calum Scott,Where Are You Now,48,2,9,,,,
63,down,Celestial Realms,Polaris (Extended),53,1,22,,,,
64,up,Laurent & Nielsen,Himalaya River,69,13,2,,,,
65,-,Kamex,File Not Found,-,65,1,,,,
66,down,Holistic Dreams,Flow,45,18,4,,,,
67,up,Nordic Atmos,Nature Surrounded,92,13,8,,,,
68,up,Oleyan,Harmonia,74,20,6,,,,
69,down,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,38,19,7,,,,
70,up,Imaginary Landscapes,Skyspaces,94,20,4,,,,
71,-,Blissful Connection,Enter,-,28,6,,,,
72,-,Tides of Time,Relics (Extended),-,9,17,,,,
73,-,Jens Buchert & Dakini Mandarava,Hum,-,12,17,,,,
74,down,Tides of Time,Slow Light (Spa),33,16,19,,,,
75,-,xerLK,Clear Skies,-,25,3,,,,
76,down,Coldplay X BTS,My Universe,18,1,24,,,,
77,-,Starlight Glow,Virgo Meditation (Meditation),-,19,5,,,,
78,-,Rubycon Sunset,Loveliness,-,20,1,,,,
79,up,Celestial Realms,Golden Moon (Spa),97,30,6,,,,
80,down,Euphoric Dreams,Solitude,72,27,7,,,,
81,-,Sollaris,Wellness Wind Chimes,-,12,17,,,,
82,-,Cerulea,Slipping Away (Meditation),-,2,2,,,,
83,-,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",-,23,5,,,,
84,-,Tiago Nós beats,Måneskin Beggin (Funk Remix),-,44,2,,,,
85,-,The Silent Ocean,"Floating, Dreaming",-,13,5,,,,
86,down,Oleyan,Meridian (Extended Meditation) [Extended],25,2,20,,,,
87,down,Into the Bliss,Oceans (spa),41,6,20,,,,
88,down,Swedish House Mafia & The Weeknd,Moth To A Flame,34,8,18,,,,
89,down,Sky Symphony,Islands (Spa),61,12,8,,,,
90,-,Nayantara,Intrinsic Peace,-,7,19,,,,
91,down,Stardust Dreams,Twilight (Meditation Remix),42,15,20,,,,
92,-,Into the Bliss,Temple of Time,-,19,17,,,,
93,down,Starlight Glow,Juniper (Spa),54,24,9,,,,
94,-,"Shankar-Ehsaan-Loy, Alka Yagnik & SHAAN",Kuch To Hua Hai,-,46,2,,,,
95,-,upon a star,moon sands (spa),-,49,3,,,,
96,down,Elderbrook,Body (Mixed),47,20,5,,,,
97,down,Penny Layn,By the Riverside,65,22,5,,,,
98,down,Annar Heimur,Stream Becomes a River,82,22,5,,,,
99,-,Justin Bieber,Ghost,-,1,16,62,2021-03-28,62,2021-03-28
100,down,Garden of Lotus,Song to Mermaid,81,15,5,,,,
