Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,69,1,21,80,2020-03-22,1,2021-03-21
2,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,23,,,,
3,down,Tides of Time,Cloud Hopping,2,1,18,,,,
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,12,76,2021-04-25,2,2021-05-02
5,up,Cerulea,Possible,14,1,19,,,,
6,down,Epifania,Copal (Meditation),4,3,22,,,,
7,up,Epifania,Nourishment (Extended),18,1,21,,,,
8,up,Imaginary Landscapes,Softening,23,8,14,,,,
9,up,Soothe My Soul,Dreamwalk (Sound bath Remix),9,7,19,,,,
10,up,yandoo,Cotton Candy (Spa),24,1,19,,,,
11,up,Hz. & Epifania,Opal,28,1,17,,,,
12,-,Dakini Mandarava,Free Soul,-,12,9,,,,
13,down,Sollaris,Presence (Extended),5,1,19,,,,
14,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,10,,,,
15,down,Cactus to Clouds,Celestine (Extended),6,1,19,,,,
16,up,Cerulea,Sentient (Meditation),26,1,22,,,,
17,down,Sollaris,Emerald Skies,11,1,22,,,,
18,down,Jay'One,Craken Start (Mixed),8,2,20,,,,
19,up,Epifania,Essence (Meditation),21,1,13,,,,
20,up,Flying Rivers,Reflections,98,20,12,,,,
21,up,Claptone,Zero (Gene Farris Remix) [Mixed],77,17,10,,,,
22,down,Oleyan,Dusk (Spa),3,3,14,,,,
23,up,ciel,Heavenly Breathing -Practice-,75,16,14,,,,
24,up,Kenfucius,Upon a Star (Twilight),30,1,21,,,,
25,up,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],73,13,15,,,,
26,down,Celestial Realms,Polaris (Extended),22,1,14,,,,
27,-,"oh, the joy.",odyssey,-,19,14,,,,
28,up,Tides of Time,Relics (Extended),60,9,12,,,,
29,up,Cerulea,Aqueous (Spa),54,27,7,,,,
30,up,Epifania,Amethyst Rays (Extended),63,1,19,,,,
31,up,Beyond Mountains & Sit Till I Learn Love,Power Breath,80,26,12,,,,
32,up,Tides of Time,Slow Light (Spa),40,16,12,,,,
33,up,Soothe My Soul,Dreamscape,49,12,11,,,,
34,down,Jens Buchert & Dakini Mandarava,Hum,15,12,12,,,,
35,down,Tides of Time,Woodland Night (Spa),7,7,15,,,,
36,-,Sollaris,Topaz (Extended),-,11,14,,,,
37,up,Cactus to Clouds,Mirages (Meditation),46,1,21,,,,
38,up,Nayantara,Intrinsic Peace,72,7,13,,,,
39,down,Shamanic Drumming World,Sleep Deeply,20,7,12,,,,
40,up,The Deep Sleep Scientists,Illuminate,86,8,11,,,,
41,up,Dean Evenson & Li Xiangting,Healing Breeze,41,21,13,,,,
42,down,Atlas Ocean,Exhale (Spa Edit),12,7,16,,,,
43,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,28,1,,,,
44,down,Stardust Dreams,Twilight (Meditation Remix),33,15,15,,,,
45,up,Divine Retreat,Relaxed and Calm,66,22,13,,,,
46,up,Zibra Inguzu,Iris Sibirica,64,13,12,,,,
47,up,Shah Feryan,New Beginnings,95,23,12,,,,
48,down,Oleyan,Morning Resonance,25,1,21,,,,
49,down,Cactus to Clouds,Effluence (Extended),38,1,16,,,,
50,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,11,,,,
51,up,Nagawa Meditation,Spring Well,96,33,12,,,,
52,up,Sollaris,Wellness Wind Chimes,53,12,12,,,,
53,-,Tides of Time,Traverse (Extended),-,15,9,,,,
54,up,pluko,blessings (feat. Nate Traveller) [Mixed],62,44,9,,,,
55,-,Cerulea,Stargazing (Extended Meditation) [Extended],-,42,9,,,,
56,up,Source of Peace,Peace and Balance,56,20,6,,,,
57,up,ID,ID4 (from  KNTXT Radio 001: Shlomi Aber) [Mixed],92,25,10,,,,
58,up,Oleyan,Meridian (Extended Meditation) [Extended],65,2,12,,,,
59,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,11,,,,
60,-,Sollaris,First Light,-,47,5,,,,
61,down,Oleyan,Enshrine,17,14,12,,,,
62,up,Annar Heimur,Deep Thought,76,5,13,,,,
63,up,Thyyphoon,Meditation Soundscape I In D,93,35,13,,,,
64,down,Into the Bliss,Osmosis (extended meditation),39,13,14,,,,
65,down,Imaginary Landscapes,Evolving (Extended),34,2,12,,,,
66,up,Into the Bliss,Moonbath (4.84Hz Theta Wave Remix),79,34,4,,,,
67,-,Fractal Designs,Seahorses,-,26,7,,,,
68,down,Max Corbacho,Circle of Grace,47,4,14,,,,
69,up,"oh, the joy.",cosmic balance,83,17,13,,,,
70,down,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,68,32,12,,,,
71,-,Lavinia Meijer,Due tramonti,-,15,4,,,,
72,-,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),-,30,15,,,,
73,down,Stardust Dreams,Aura III,27,11,13,,,,
74,down,"oh, the joy.",journey beneath,45,25,9,,,,
75,down,Cerulea,Slipping Away (Spa),44,14,18,,,,
76,up,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,85,11,12,,,,
77,down,yandoo,Tide Within You,32,32,11,,,,
78,down,"oh, the joy.",radiance (spa remix),13,13,20,,,,
79,down,Joseph Grieger,Rise of the Chakra,52,10,13,,,,
80,down,Celestial Realms,Amalthea (Extended),36,2,15,,,,
81,-,Aerial Love,Gentle Flow,-,20,8,,,,
82,-,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",-,11,3,,,,
83,down,Atlas Ocean,Exhale,51,24,7,,,,
84,down,The 2 Inversions,From Shores to Mountains,48,11,8,,,,
85,-,Into the Bliss,Summer Dreams,-,22,4,,,,
86,-,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,-,19,1,,,,
87,-,"Badshah, Amaal Mallik, Fazilpuria, Sukriti Kakar & Neha Kakkar",Kar Gayi Chull,-,29,4,,,,
88,down,Ray of Dreams,Maybe Tomorrow (Spa),42,9,8,,,,
89,down,"oh, the joy.",solitude,84,25,10,,,,
90,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 41 in C, K.551 'Jupiter': II. Andante cantabile",-,88,1,,,,
91,down,Into the Bliss,Temple of Time,71,19,13,,,,
92,up,Moving Gradients,Circles,97,33,5,,,,
93,-,Sollaris,Presence,-,88,2,,,,
94,up,Imaginary Landscapes,Resting Twilight (Meditation),94,9,16,,,,
95,-,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,-,62,2,,,,
96,-,Tides of Time,Drifting Heavens (Rain),-,29,10,,,,
97,-,"Deepak Dev, M. G. Sreekumar & Vineeth Sreenivasan","Parayathe Vannen (From ""Bro Daddy"")",-,97,1,,,,
98,-,Armaan Malik,Kyun Rabba,-,98,1,,,,
99,down,Into the Bliss,Oceans (spa),37,6,14,,,,
100,-,Epifania,Amethyst Rays,-,58,5,,,,
