Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,12,79,2019-11-03,79,2019-11-03
2,up,Harry Styles,Adore You,2,1,11,24,2019-12-08,6,2020-04-19
3,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,-,3,3,,,,
4,-,Abderrahim Al Nabulsi,Part of Surat Al Baqara (Quran),-,4,1,,,,
5,up,The Weeknd,Blinding Lights,28,2,7,94,2019-12-01,1,2020-03-01
6,-,Yasmine nyaze,Aaneed W Kabeer,-,6,1,,,,
7,-,BTS,Heartbeat (BTS World Original Soundtrack),-,7,1,,,,
8,-,Balqees,El Nafseya Mehtaja,-,8,1,,,,
9,-,Abed Azrié,"I Kiss the Ground (feat. Hassan Abou Qaws, Hassan Tannari, Naji Ali, Marwan Gharibeh, Hatem Badawi, Zakaria Ousta, Angelique Fulin, Heiner Thym & Richard Leandre)",-,9,1,,,,
10,down,Dua Lipa,Physical,5,5,6,48,2020-02-02,15,2020-04-12
11,up,Justin Bieber,Intentions (feat. Quavo),39,3,5,35,2020-02-09,4,2020-04-05
12,up,The Weeknd,Heartless,23,5,13,22,2019-12-01,5,2019-12-08
13,-,Ramy Gamal,Mesh Kadab,-,13,1,,,,
14,-,Shaykh Saud Al-Shuraim,An-Nisa' - Chapter 4 (Verse 1 - Verse 14),-,14,1,,,,
15,-,Di Melo,A.E.I.O.U.,-,15,1,,,,
16,-,SPiCYSOL,BOHO,-,16,1,,,,
17,down,Lewis Capaldi,Before You Go,4,1,7,45,2019-11-24,10,2020-08-30
18,up,Lady Gaga,Stupid Love,25,15,4,28,2020-03-01,8,2020-03-08
19,down,Alesso & DubVision,One Last Time,12,12,2,,,,
20,-,Cheikh Abdullah Al Jouhani,An - Nisa',-,20,1,,,,
21,-,Haneef,Da First,-,21,1,,,,
22,up,Asketa & Natan Chaim & Mo Falk,Anybody,68,15,4,,,,
23,up,Camila Cabello,My Oh My (feat. DaBaby),42,2,4,52,2019-12-15,22,2020-02-02
24,up,Mabel,Boyfriend,91,4,2,,,,
25,up,Billie Eilish,everything i wanted,67,1,2,53,2019-11-17,3,2019-11-24
26,-,Usher,Caught Up,-,26,1,,,,
27,up,Sam Smith,To Die For,56,14,4,88,2020-02-16,35,2020-02-23
28,up,"Neha S Nair, Yakzan Gary Periera & Sangeeth","Neeyum Njanum (From ""Sumesh & Ramesh"")",80,28,3,,,,
29,up,Doja Cat,Say So,29,4,7,100,2020-02-02,6,2020-05-03
30,up,Jonas Brothers,What a Man Gotta Do,52,7,6,53,2020-01-19,21,2020-01-26
31,up,Justin Bieber,Yummy,50,9,10,86,2020-01-05,3,2020-01-12
32,up,Galantis & John Newman,Hurricane,35,3,6,,,,
33,up,Khalid & Disclosure,Know Your Worth,63,1,6,66,2020-02-09,39,2020-02-16
34,-,Martin Jensen & Molow,Carry On,-,20,2,,,,
35,up,DJ Licious,Atmosphere,41,5,7,,,,
36,down,Don Diablo,We Are Love,13,2,7,,,,
37,down,Halsey,You should be sad,24,23,7,74,2020-01-12,20,2020-02-16
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,1,21,87,2019-10-20,28,2019-12-08
39,up,Arizona Zervas,ROXANNE,61,5,13,14,2019-11-24,4,2019-12-22
40,up,SAINt JHN,Roses (Imanbek Remix),59,1,2,97,2020-01-12,7,2020-05-10
41,down,Roddy Ricch,The Box,31,9,4,91,2019-12-08,2,2020-02-16
42,up,Katy Perry,Never Really Over,51,8,10,79,2019-10-06,79,2019-10-06
43,up,Sam Feldt,Post Malone (feat. RANI),97,10,17,,,,
44,up,Meduza,Born To Love (feat. SHELLS),77,6,5,,,,
45,up,Jonas Blue & Paloma Faith,Mistakes,62,42,3,,,,
46,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,45,1,,,,
47,up,Noah Cyrus,July,75,9,10,,,,
48,-,Anne-Marie,Birthday,-,10,1,,,,
49,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),86,11,12,43,2019-10-13,39,2019-11-10
50,up,Martin Garrix,Used To Love (feat. Dean Lewis),57,1,15,67,2019-11-03,67,2019-11-03
51,up,Dua Lipa,Don't Start Now,82,5,21,19,2019-11-03,3,2020-01-05
52,-,Soumya Ramakrishnan & Devadutt Bijibal,Jaathikkathottam,-,44,6,,,,
53,up,Avicii,SOS (feat. Aloe Blacc),65,14,13,,,,
54,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,36,2,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,4,13,40,2019-10-06,40,2019-10-06
56,-,Dominic Fike,3 Nights,-,11,16,,,,
57,-,Joel Corry,Lonely,-,3,8,,,,
58,up,"Sneha Khanwalkar, Neha Nair & Jackson Vijayan","Raat (From ""Trance"")",72,30,8,,,,
59,-,Maroon 5,Memories,-,1,20,36,2019-10-06,2,2019-11-17
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,41,2,,,,
61,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,16,60,2019-10-20,7,2019-11-17
62,-,Selena Gomez & Marshmello,Wolves,-,54,5,,,,
63,down,Tones and I,Dance Monkey,36,3,19,6,2019-10-06,1,2019-11-10
64,-,Sean Paul & Tove Lo,Calling On Me,-,64,2,,,,
65,down,Matt Nash,Hold On,30,4,4,,,,
66,-,Regard,Ride It,-,8,15,57,2019-10-06,13,2019-11-10
67,-,Danny Avila,Run Wild,-,67,1,,,,
68,-,R3HAB & Елена Темникова,Where You Wanna Be,-,38,1,,,,
69,up,NF,Time,87,13,12,89,2020-01-05,85,2020-01-12
70,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,38,1,,,,
71,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),70,2,12,64,2019-12-01,52,2020-01-12
72,-,Apexape,Reload,-,29,9,,,,
73,-,Niall Horan,No Judgement,-,21,1,,,,
74,-,Ava Max,Sweet but Psycho,-,25,5,77,2019-10-06,77,2019-10-06
75,-,BROCKHAMPTON,SUGAR,-,72,1,81,2020-01-12,59,2020-02-02
76,-,Tensnake,Automatic,-,38,5,,,,
77,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,35,3,,,,
78,down,Sid Sriram & Ankit Menon,"Uyire (From ""Gauthamante Radham"")",46,31,6,,,,
79,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,35,7,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,7,,,,
81,-,Vijay Yesudas,Hemanthamen,-,56,2,,,,
82,-,Avicii,Lonely Together (feat. Rita Ora),-,52,4,,,,
83,-,Loud Luxury,Body (feat. brando),-,34,3,,,,
84,-,Post Malone,Better Now,-,55,3,,,,
85,up,Panic! At the Disco,High Hopes,93,18,4,,,,
86,-,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",-,44,3,,,,
87,down,Post Malone,Circles,85,3,13,2,2019-10-06,2,2019-10-06
88,-,Vineeth Sreenivasan,Ganapathiye (Instrumental),-,65,3,,,,
89,-,"Pradeep Kumar, Mohammed Maqbool Mansoor & Varun Sunil","Noolupoya (From ""Trance"")",-,89,1,,,,
90,-,Justin Bieber & BloodPop®,Friends,-,42,4,,,,
91,down,Billie Eilish,bad guy,84,21,7,5,2019-10-06,5,2019-10-06
92,-,SZA & Justin Timberlake,The Other Side,-,70,1,55,2020-03-01,55,2020-03-01
93,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,17,10,,,,
94,-,David Guetta & Sia,Flames,-,28,1,,,,
95,-,"A. R. Rahman, Badshah, Tanishk Bagchi, Shashaa Tirupati & Jubin Nautiyal",The Humma Song,-,28,1,,,,
96,-,Bad Bunny,MIA (feat. Drake),-,42,2,,,,
97,-,Post Malone,Wow.,-,43,1,,,,
98,-,Anirudh Ravichander & Arivu,Vaathi Raid,-,98,1,,,,
99,down,"Alphons Joseph, Sherdhin, Shelton Pinheiro & Thirumali",Unnikrishnan,79,79,2,,,,
100,-,Coldplay,A Sky Full of Stars,-,56,1,,,,
