Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Fabian,Vishnu (Original Mix),1,1,4,,,,
2,up,E.S. Posthumus,Vishnu,3,2,4,,,,
3,down,Blancmange,Vishnu,2,2,4,,,,
4,up,Karunesh,Vishnu,4,4,4,,,,
5,up,Bremer/McCoy,Vishnu,19,5,3,,,,
6,up,Ava Max,Kings & Queens,9,2,54,80,2020-03-15,37,2020-09-27
7,down,The Kid LAROI & Justin Bieber,Stay,5,1,6,,,,
8,down,Ed Sheeran,Bad Habits,6,1,9,,,,
9,up,Olivia Rodrigo,good 4 u,10,3,13,,,,
10,up,Coldplay,Higher Power,34,2,15,46,2021-05-16,46,2021-05-16
11,down,Dua Lipa,Love Again,7,3,11,96,2020-04-05,96,2020-04-05
12,-,The Weeknd,Take My Breath (Extended Version),-,10,1,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,3,,,,
14,down,Anne-Marie & Niall Horan,Our Song,13,3,8,,,,
15,down,Camila Cabello,Don't Go Yet,11,1,4,,,,
16,up,Cyndi Lauper,True Colors,27,3,19,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,1,22,72,2021-03-07,18,2021-05-16
18,-,Jothi,Vishnu (Main Mix),-,18,2,,,,
19,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,1,11,,,,
20,up,"ATB, Topic & A7S",Your Love (9PM),41,5,28,89,2021-02-21,25,2021-04-04
21,down,Pop Smoke,Demeanor (feat. Dua Lipa),12,12,3,,,,
22,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,29,2,11,,,,
23,down,The Weeknd,Take My Breath,17,1,3,,,,
24,down,Tesher & Jason Derulo,Jalebi Baby,18,3,10,,,,
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,1,24,89,2021-04-04,78,2021-04-11
26,up,Travis Scott & HVME,Goosebumps (Remix),33,1,27,82,2021-02-14,44,2021-04-11
27,up,Jubel,Dancing in the Moonlight (feat. NEIMY),68,1,48,,,,
28,-,Lizzo & Cardi B,Rumors,-,6,1,,,,
29,down,Maroon 5,Lost,22,11,7,,,,
30,up,Sigala & James Arthur,Lasting Lover,54,2,37,,,,
31,up,KSI,Holiday,40,8,9,,,,
32,down,"Joel Corry, RAYE & David Guetta",BED,26,1,17,90,2021-04-04,42,2021-04-18
33,down,Post Malone,Motley Crew,20,20,4,,,,
34,up,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),48,30,12,,,,
35,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,35,4,,,,
36,-,Sachin-Jigar & Mika Singh,Milegi Milegi,-,36,2,,,,
37,-,Manjari,"The Journey (C'mon Oxford We Are Going Up) [feat. The Yellow Army, Bbc Radio Oxford, Nick Harris & Jerome Sale]",-,37,1,,,,
38,-,Hjre,F F a H H,-,1,6,,,,
39,up,Justin Bieber,Hold On,44,3,19,11,2021-03-14,7,2021-03-28
40,down,BTS,Butter,36,5,14,,,,
41,-,Kumar Sanu & Sanjivani,Chori Chori Jab Nazrein Mili (Remix),-,41,1,,,,
42,up,ABBA,Take a Chance On Me,49,26,13,,,,
43,-,Tina Turner,Let's Stay Together (Single Version),-,43,1,,,,
44,-,ABBA,Voulez-Vous,-,31,5,,,,
45,up,Glass Animals,Heat Waves,56,5,14,75,2021-02-28,71,2021-03-07
46,-,ABBA,Waterloo,-,36,9,,,,
47,up,Pop Smoke,What You Know Bout Love,86,2,29,81,2020-07-12,14,2020-10-18
48,down,Taylor Swift,willow,35,1,23,73,2020-12-13,2,2020-12-20
49,up,ABBA,Fernando,66,40,8,,,,
50,-,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",-,14,2,,,,
51,-,Badshah & Aastha Gill,Paani Paani,-,35,2,,,,
52,down,Charlotte de Witte,Return to Nowhere (Mixed),51,1,2,,,,
53,up,ABBA,"Another Town, Another Train",70,53,4,,,,
54,down,Epifania,Copal (Meditation),53,3,2,,,,
55,up,Cyndi Lauper,Time After Time,72,29,15,,,,
56,up,ABBA,"Knowing Me, Knowing You",84,47,4,,,,
57,up,Sollaris,Presence (Extended),60,1,2,,,,
58,-,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",-,11,2,,,,
59,-,Epifania,Nourishment (Extended),-,1,1,,,,
60,up,ABBA,I Have a Dream,87,43,9,,,,
61,down,Harry Styles,Golden,47,1,41,61,2019-12-22,39,2020-12-13
62,-,"Einstein Nature Sounds Academy, DEA Baby Lullaby Sleep Music Academy & Lullaby Baby Band",Relaxing Sleep (with Ocean Sounds),-,62,2,,,,
63,up,Sollaris,Emerald Skies,81,1,2,,,,
64,-,AC/DC,Highway to Hell,-,58,4,,,,
65,-,Masih & Arash AP,100 Rishteri,-,65,1,,,,
66,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,50,33,3,,,,
67,up,A4damoney,lil Nas x (Holiday),67,2,26,,,,
68,-,Vijay Yesudas & Rahul Subrahmanian,"Mele Vaanil (From ""Meppadiyan"")",-,68,1,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),52,8,8,,,,
70,up,ABBA,"Money, Money, Money",85,30,6,,,,
71,down,Dj wolf dz,Tiesto the business,28,1,29,,,,
72,-,ABBA,Chiquitita,-,48,8,,,,
73,-,Europe,The Final Countdown,-,73,1,,,,
74,-,AC/DC,Big Jack (Live),-,74,2,,,,
75,-,Doja Cat,Need To Know,-,75,1,,,,
76,-,Shawn Mendes & Tainy,Summer Of Love,-,4,1,,,,
77,-,"カール・エンゲル, レオポルド・ハーガー & Mozarteum Orchestra Salzburg",モーツァルト:ピアノ協奏曲第23番-第2楽章,-,77,1,,,,
78,-,"Baby Sleep Music Academy, Sleeping Baby Songs & Einstein Baby Lullaby Academy",Baby Einstein (with Ocean Sounds),-,39,3,,,,
79,-,Joel Corry,Head & Heart (feat. MNEK),-,4,45,99,2020-07-26,16,2020-09-20
80,down,ABBA,Dancing Queen,75,19,10,,,,
81,-,Portugal. The Man,Feel It Still,-,45,8,,,,
82,-,ABBA,S.O.S.,-,70,3,,,,
83,-,Soothe My Soul,Dreamwalk (Sound bath Remix),-,7,1,,,,
84,-,Måneskin,Beggin,-,2,1,,,,
85,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,53,3,,,,
86,-,Maninder Buttar,Viah,-,86,1,,,,
87,-,BTS,Life Goes On,-,87,1,3,2020-11-29,3,2020-11-29
88,-,Tides of Time,Cloud Hopping,-,1,1,,,,
89,down,Vishnu & Dagny,Run River Run,78,78,3,,,,
90,-,ABBA,Thank You for the Music,-,72,3,,,,
91,up,The Beatles,All You Need Is Love (2015 Stereo Mix),92,28,20,,,,
92,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,31,20,,,,
93,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,37,1,,,,
94,-,AC/DC,Whole Lotta Rosie,-,61,6,,,,
95,-,Rihanna,We Found Love (feat. Calvin Harris),-,6,6,,,,
96,-,Young$hotta,Aug 26th,-,96,1,,,,
97,-,ABBA,Dum Dum Diddle,-,55,2,,,,
98,-,Christine and the Queens,La marcheuse,-,98,1,,,,
99,-,AC/DC,Let Me Put My Love Into You,-,99,1,,,,
100,down,Oleyan,Morning Resonance,99,1,2,,,,
