Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,2,1,15,97,2020-03-29,5,2020-06-28
2,up,Powfu,Death Bed (feat. beabadoobee),6,2,13,100,2020-03-01,7,2020-04-26
3,up,Trevor Daniel,Falling,3,3,10,61,2019-11-24,14,2020-01-05
4,up,BENEE,Supalonely (feat. Gus Dapperton),11,1,13,94,2020-03-15,35,2020-04-26
5,up,Jonas Brothers,X (feat. KAROL G),24,1,5,78,2020-06-21,78,2020-06-21
6,up,The Weeknd,Blinding Lights,8,2,22,94,2019-12-01,1,2020-03-01
7,up,Harry Styles,Watermelon Sugar,17,1,4,85,2019-11-17,2,2020-08-23
8,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,7,75,2020-05-24,1,2020-05-31
9,up,Young T & Bugsey,Don't Rush (feat. Headie One),15,2,4,52,2020-04-12,48,2020-04-19
10,down,Ariana Grande & Justin Bieber,Stuck with U,4,2,9,95,2020-05-10,3,2020-05-17
11,up,Justin Bieber,Intentions (feat. Quavo),18,3,20,35,2020-02-09,4,2020-04-05
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,5,79,2020-04-19,1,2020-07-05
13,up,Marshmello & Halsey,Be Kind,13,4,9,50,2020-05-03,29,2020-05-17
14,down,The Weeknd,In Your Eyes,9,3,15,41,2020-03-22,12,2020-03-29
15,up,Sam Feldt,Post Malone (feat. RANI),37,10,32,,,,
16,up,NF,Time,29,13,27,89,2020-01-05,85,2020-01-12
17,up,Regard,Ride It,20,8,30,57,2019-10-06,13,2019-11-10
18,up,Martin Garrix,Used To Love (feat. Dean Lewis),62,1,29,67,2019-11-03,67,2019-11-03
19,down,SAINt JHN,Roses (Imanbek Remix),12,1,17,97,2020-01-12,7,2020-05-10
20,down,Khalid & Disclosure,Know Your Worth,5,1,21,66,2020-02-09,39,2020-02-16
21,up,Billie Eilish,bad guy,30,21,21,5,2019-10-06,5,2019-10-06
22,down,Doja Cat,Say So,16,4,18,100,2020-02-02,6,2020-05-03
23,down,Lewis Capaldi,Before You Go,7,1,22,45,2019-11-24,10,2020-08-30
24,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),34,5,22,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,36,87,2019-10-20,28,2019-12-08
26,up,Duer Deep,Post Malone - Circles (Remix),42,19,10,,,,
27,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,9,3,,,,
28,up,Dominic Fike,3 Nights,35,11,31,,,,
29,up,Ava Max,Sweet but Psycho,57,25,17,77,2019-10-06,77,2019-10-06
30,-,Clara Luciani,La baie,-,30,1,,,,
31,up,Surfaces,Sunday Best,51,8,8,96,2020-03-01,27,2020-04-26
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,11,26,43,2019-10-13,39,2019-11-10
33,down,Maroon 5,Memories,25,1,33,36,2019-10-06,2,2019-11-17
34,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,2,27,64,2019-12-01,52,2020-01-12
35,up,Jonas Brothers,What a Man Gotta Do,78,7,21,53,2020-01-19,21,2020-01-26
36,up,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),43,25,6,,,,
37,up,Camila Cabello,My Oh My (feat. DaBaby),44,2,19,52,2019-12-15,22,2020-02-02
38,down,Tones and I,Dance Monkey,32,3,33,6,2019-10-06,1,2019-11-10
39,-,Bally Sagoo,Noorie (feat. Gunjan),-,39,1,,,,
40,up,Noah Cyrus & Leon Bridges,July,61,31,6,,,,
41,up,Roddy Ricch,The Box,48,9,19,91,2019-12-08,2,2020-02-16
42,down,Billie Eilish,everything i wanted,14,1,17,53,2019-11-17,3,2019-11-24
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,2,31,60,2019-10-20,7,2019-11-17
44,down,Arizona Zervas,ROXANNE,36,5,28,14,2019-11-24,4,2019-12-22
45,down,Joel Corry,Lonely,23,3,23,,,,
46,down,Panic! At the Disco,High Hopes,40,18,16,,,,
47,up,5 Seconds of Summer,Youngblood,84,26,7,,,,
48,up,Drake,Toosie Slide,83,1,14,65,2020-04-05,2,2020-04-26
49,up,Jonas Brothers,Sucker,80,9,17,32,2019-10-06,32,2019-10-06
50,-,"A. R. Rahman, Nakul Abhyankar & Shreya Ghoshal","Thumbi Thullal (From ""Cobra"")",-,50,1,,,,
51,down,Harry Styles,Adore You,41,1,26,24,2019-12-08,6,2020-04-19
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,52,3,,,,
53,up,Loud Luxury,Body (feat. brando),67,34,14,,,,
54,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,35,15,,,,
55,-,SAINt JHN,Roses (Imanbek Remix),-,55,2,,,,
56,-,"Papon, Sunidhi Chauhan & Pritam",Kyon,-,31,1,,,,
57,-,アヴィーチー,Hey Brother,-,57,3,,,,
58,down,Dua Lipa,Physical,47,5,21,48,2020-02-02,15,2020-04-12
59,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,2,1,66,2020-05-03,18,2020-05-31
60,-,"Arjun Krishna, Nithya Mammen & Zia Ul Haq","Vathikkalu Vellaripravu (From ""Sufiyum Sujatayum"")",-,49,1,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,52,39,10,,,,
62,-,Haricharan,Mullapoove,-,62,1,,,,
63,-,Jax Jones,You Don't Know Me (feat. RAYE),-,50,6,,,,
64,-,Katy Perry,Last Friday Night (T.G.I.F.),-,64,1,,,,
65,down,Kygo & Miguel,Remind Me to Forget,56,39,5,,,,
66,-,Shahyad,Divoonegi,-,66,1,,,,
67,-,Justin Bieber & BloodPop®,Friends,-,42,11,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,4,28,40,2019-10-06,40,2019-10-06
69,-,"Shreya Ghoshal, Ganesh Chandanshive, Mujtaba Aziz Naza, Shahdab Faridi, Altmash Faridi & Farhan Sabri",Deewani Mastani,-,69,1,,,,
70,up,Avicii,SOS (feat. Aloe Blacc),86,14,28,,,,
71,up,Jonas Blue,Rise (feat. Jack & Jack),87,29,18,,,,
72,down,David Guetta & Sia,Flames,55,28,13,,,,
73,-,Juice WRLD,Lucid Dreams,-,73,3,7,2019-12-15,7,2019-12-15
74,-,Vijay Yesudas,Hemanthamen,-,56,3,,,,
75,-,Selena Gomez,Lose You to Love Me,-,9,17,53,2019-10-27,2,2019-11-03
76,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,8,7,2019-10-06,7,2019-10-06
77,-,Portugal. The Man,Feel It Still,-,45,2,,,,
78,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,64,2,,,,
79,-,"Amjad Bagadwa, Ram Sampath, Yash Divecha & Vrashal Chavan",Fuk Fuk Fukrey,-,79,1,,,,
80,-,Halsey,Graveyard,-,5,18,68,2019-10-06,35,2019-12-22
81,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],64,17,23,,,,
82,-,Mohit Chauhan & Pritam,"Tujhko Jo Paaya (From ""Crook"")",-,82,1,,,,
83,-,Arijit Singh & Pritam,"Hawayein (From ""Jab Harry Met Sejal"") [Film Version]",-,83,1,,,,
84,-,James Arthur & Anne-Marie,Rewrite the Stars,-,40,3,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,40,9,,,,
86,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,11,7,,,,
87,down,Selena Gomez & Marshmello,Wolves,63,54,8,,,,
88,-,Calvin Harris,Blame (feat. John Newman),-,83,1,,,,
89,-,Gwen Stefani,Hollaback Girl,-,89,1,,,,
90,-,Sia,Chandelier,-,90,1,,,,
91,-,Dua Lipa,Don't Start Now,-,5,31,19,2019-11-03,3,2020-01-05
92,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,32,8,81,2020-03-29,40,2020-04-05
93,-,Doja Cat,Like That (feat. Gucci Mane),-,10,2,99,2020-04-12,91,2020-04-19
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,3,1,2019-10-06,1,2019-10-06
95,down,BENEE,Supalonely (feat. Gus Dapperton),68,23,6,85,2020-04-19,63,2020-05-24
96,-,twenty one pilots,Level of Concern (live from outside),-,96,1,,,,
97,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,36,4,,,,
98,-,Eminem,Without Me,-,98,1,,,,
99,-,Harishankar K.S.,Jeevamshamayi (Cover Version),-,99,1,,,,
100,-,Regard,Ride It (Jonas Blue Remix),-,77,1,,,,
