Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Becky Hill,Believe Me Now?,2,1,14,,,,
2,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,5,,,,
3,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",34,3,2,,,,
4,up,Berlin Manson,Poor but Sexy,6,1,11,,,,
5,up,Nerieš,HELLO,7,1,9,,,,
6,down,Chase & Status,"2 RUFF, Vol. 1",5,1,31,,,,
7,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",10,3,42,,,,
8,up,NobodyListen,NobodyListen: 15YRS (DJ Mix),8,1,10,,,,
9,up,House Music,Best House Music,14,5,115,,,,
10,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),41,10,2,,,,
11,up,Above & Beyond,Group Therapy 581 (DJ Mix),62,11,2,,,,
12,up,Ella Henderson,You Ain't Got No Alibi - EP,33,12,14,,,,
13,up,David Guetta,One More Love,18,4,34,,,,
14,up,Café del Mar,Café Del Mar Chillhouse Mix XII (DJ Mix),19,10,76,,,,
15,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",11,6,39,,,,
16,up,Calvin Harris,Motion,17,3,239,,,,
17,down,Daft Punk,Discovery,9,1,236,20,2021-02-28,20,2021-02-28
18,up,Kygo,Kygo,40,18,2,,,,
19,-,Peggy Gou,I Hear You,-,19,1,,,,
20,down,Scooter,Open Your Mind And Your Trousers,13,1,18,,,,
21,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",22,1,32,,,,
22,up,Jungle,Volcano,24,3,25,,,,
23,up,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],74,23,2,,,,
24,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",21,1,45,,,,
25,up,David Guetta,Nothing But the Beat Ultimate,89,3,234,75,2019-10-06,57,2019-10-20
26,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",15,5,9,,,,
27,up,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),39,4,60,,,,
28,up,Kygo,Cloud Nine,47,1,235,,,,
29,-,Afrojack,"Tomorrowland 2022: Afrojack at Mainstage, Weekend 3 (DJ Mix)",-,29,9,,,,
30,up,James Grant & Jody Wisternoff,Anjunadeep 15,48,30,2,,,,
31,up,Drake,"Honestly, Nevermind",32,1,104,,,,
32,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,32,1,,,,
33,up,Air,Moon Safari,53,33,72,,,,
34,down,Hybrid Minds,Tides,25,2,23,,,,
35,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",16,9,17,,,,
36,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),3,3,3,,,,
37,down,アヴィーチー,True,31,4,239,,,,
38,up,Scooter,20 Years Of Hardcore (Remastered),54,21,48,,,,
39,down,Kenya Grace,The After Taste,30,4,12,,,,
40,-,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",-,3,38,,,,
41,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,41,1,,,,
42,up,Meduza,MEDUZA,59,1,35,,,,
43,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",12,1,43,,,,
44,up,Chulio Montana,Mladej a Hravej - EP,79,44,2,,,,
45,-,Avicii,AVĪCI (01) - EP,-,16,137,,,,
46,-,Schrotthagen,Sturm und Drang,-,46,1,,,,
47,down,The Chainsmokers,No Hard Feelings - EP,38,1,5,,,,
48,down,Gigi D'Agostino,L'amour Toujours,20,17,181,,,,
49,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),-,21,5,,,,
50,down,Tiësto,The London Sessions,42,1,175,,,,
51,-,Shy FX & Mr. Williamz,Rudeboy Design,-,51,1,,,,
52,-,Apollo 440,The Future's What It Used to Be,-,52,1,,,,
53,-,"Gareth Emery, Craig Connelly & Ben Gold","The Sound of Garuda: 2009-2015 (Mixed by Gareth Emery, Craig Connelly & Ben Gold)",-,53,1,,,,
54,up,Bru-C,Family Only,73,54,3,,,,
55,down,David Guetta,Listen,27,10,81,,,,
56,-,Jerro,Chromatic,-,56,1,,,,
57,down,Tiësto,DRIVE,28,1,84,,,,
58,up,Armin van Buuren,Intense (Bonus Track Version),70,22,83,,,,
59,-,Calvin Harris,18 Months (Deluxe Edition),-,12,157,,,,
60,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,10,39,,,,
61,-,Mark Knight,Mark Knight: Family 031 (DJ Mix),-,61,1,,,,
62,-,Avicii,Stories,-,7,218,,,,
63,-,Jonas Blue,Blue,-,21,47,,,,
64,up,Lost Frequencies,All Stand Together,100,2,31,,,,
65,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,-,65,1,,,,
66,up,Sofi Tukker,WET TENNIS,92,3,61,,,,
67,down,Jessica Skye,Jessica Skye Mixtape 008 (DJ Mix),64,36,3,,,,
68,-,NERVO,"Tomorrowland 2023: NERVO at Mainstage, Weekend 2 (DJ Mix)",-,20,24,,,,
69,-,SHADXWLXRD,Montagem Coral - EP,-,18,12,,,,
70,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,70,1,,,,
71,-,Swedish House Mafia,Paradise Again,-,1,89,,,,
72,up,Metrik,Ex Machina,94,3,112,,,,
73,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,56,,,,
74,-,Faithless,Forever Faithless - The Greatest Hits,-,4,73,,,,
75,-,"Camo & Krooked, Christian Kolonovits & Max Steiner Orchestra",Red Bull Symphonic,-,54,4,,,,
76,-,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],-,20,29,,,,
77,-,Clean Bandit,What Is Love? (Deluxe),-,12,117,,,,
78,-,Sigma,London Sound,-,3,23,,,,
79,up,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",80,73,3,,,,
80,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 827 - Future Sound of Egypt Episode 827,-,80,1,,,,
81,down,Apashe,Antagonist,55,2,24,,,,
82,down,TSHA,Defected Presents TSHA In The House (DJ Mix),75,12,4,,,,
83,up,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 860 - Future Sound of Egypt Episode 860,96,83,2,,,,
84,down,Above & Beyond,Group Therapy 580 (DJ Mix),4,4,3,,,,
85,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,21,18,,,,
86,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,24,24,,,,
87,-,NOTION,Outsider,-,87,2,,,,
88,down,Purple Disco Machine,Exotica (Deluxe),86,1,75,,,,
89,-,Various Artists,Disco 90's,-,46,2,,,,
90,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),56,35,3,,,,
91,-,The Chainsmokers,Collage - EP,-,34,20,,,,
92,-,Above & Beyond,Group Therapy 557,-,2,4,,,,
93,down,Dimension,Organ,37,2,86,,,,
94,-,Above & Beyond,Group Therapy 577,-,3,4,,,,
95,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),82,8,5,,,,
96,down,Argy,New World,81,73,4,,,,
97,-,Apashe,Renaissance,-,13,78,,,,
98,-,Odetari,XIII SORROWS,-,19,25,,,,
99,-,Robin Schulz,IIII,-,1,159,57,2021-03-07,57,2021-03-07
100,-,Robin Schulz,Sugar,-,7,145,,,,
