Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,10,1,208,,,,
2,down,Johnny Cash,The Essential Johnny Cash,1,1,231,,,,
3,down,Kris Kristofferson,The Essential Kris Kristofferson,2,1,222,,,,
4,down,Dixie Chicks,The Essential Dixie Chicks,3,1,233,,,,
5,down,Dolly Parton,The Very Best of Dolly Parton,4,1,220,,,,
6,down,Carrie Underwood,Blown Away,5,1,233,,,,
7,down,Derek Ryan,The Simple Things,6,3,234,,,,
8,up,Nathan Carter,Where I Wanna Be,8,4,233,,,,
9,up,Marty Mone,Hit the Diff,9,6,227,,,,
10,up,Carrie Underwood,Carnival Ride,11,7,234,,,,
11,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,12,9,225,,,,
12,up,Carrie Underwood,Storyteller,14,8,231,,,,
13,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,13,10,225,,,,
14,up,Nathan Carter,Nathan Carter Live,15,8,232,,,,
15,up,Alan Jackson,34 Number Ones,18,10,229,,,,
16,up,Nathan Carter,Livin' the Dream,19,12,234,,,,
17,up,Jim Reeves,The Very Best of Jim Reeves,23,14,223,,,,
18,up,Tim McGraw,Number One Hits,24,17,232,,,,
19,up,Derek Ryan,Country Soul,25,18,236,,,,
20,up,Lady Antebellum,Need You Now (Deluxe),26,20,233,,,,
21,up,Derek Ryan,One Good Night,28,20,236,,,,
22,up,Faith Hill,The Hits,29,22,237,,,,
23,up,Dolly Parton,Blue Smoke - The Best Of,30,22,229,,,,
24,up,Dixie Chicks,Top of the World Tour (Live),31,23,237,,,,
25,up,Jim Reeves,Jim Reeves: Greatest Hits,32,20,233,,,,
26,up,Lisa McHugh,A Life That's Good,33,21,232,,,,
27,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",35,26,183,,,,
28,up,Carrie Underwood,Blown Away (Deluxe Edition),36,27,163,,,,
29,up,Faith Hill,There You'll Be,40,29,168,,,,
30,down,Mike Denver,The Essential Galway Boy Collection,21,12,235,,,,
31,down,Derek Ryan,Dreamers and Believers,7,5,232,,,,
32,down,Taylor Swift,Fearless (Taylor's Version),20,1,147,1,2021-04-11,1,2021-04-11
33,-,Rosanne Cash,The Very  Best Of Rosanne Cash,-,33,1,,,,
34,down,Various Artists,The Country Album,17,2,230,,,,
35,up,Nathan Carter,Time of My Life,42,31,165,,,,
36,-,Mike Denver,There's Only One Mike Denver,-,33,128,,,,
37,-,Johnny Cash,Out Among the Stars,-,32,114,,,,
38,-,Taylor Swift,Speak Now (Taylor's Version),-,1,32,,,,
39,down,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,16,13,220,,,,
40,down,Willie Nelson,16 Biggest Hits: Willie Nelson,22,15,213,,,,
41,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,34,27,171,,,,
42,down,Derek Ryan,The Entertainer Live,37,28,117,,,,
43,down,Beyoncé,COWBOY CARTER,27,1,9,,,,
