Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,1,1,,,,
2,up,Kiss,Unholy,3,2,3,,,,
3,down,Boef,Ff Ademen Jij,1,1,2,,,,
4,up,IShowSpeed,World Cup,5,4,3,,,,
5,down,Kid Francescoli,Miss Mess,4,4,6,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,13,,,,
7,-,C4C & Kokoro,Adieu,-,7,1,,,,
8,up,Wham!,Last Christmas (Single Version),12,8,3,,,,
9,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],6,6,2,,,,
10,down,Maan & Goldband,Stiekem,9,1,4,,,,
11,down,Eminem,Mockingbird,10,8,8,,,,
12,-,Breezy T,Ku Lo Sa,-,8,2,,,,
13,up,Claude,Ladada (Mon Dernier Mot),28,1,4,,,,
14,up,KA,Je Verdient Beter (feat. Willem),65,14,2,,,,
15,-,Jenny Lynn Melton,How Do I Say Goodbye,-,15,1,,,,
16,up,Flemming,Automatisch,18,1,31,,,,
17,down,Meghan Trainor,Made You Look,13,12,6,,,,
18,down,Chip,Snap Snap,16,5,11,,,,
19,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,19,1,,,,
20,down,Chris Brown,Under the Influence,17,8,15,,,,
21,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,30,12,11,,,,
22,down,Jaap Reesema & Beste Zangers,Grijs,20,8,11,,,,
23,down,Burna Boy,Last Last,21,4,29,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,5,,,,
25,up,Jasha Rudge,Geheimen,44,25,2,,,,
26,down,KATNUF,Van Mij Zijn,22,3,16,,,,
27,up,Chick Corea,La Fiesta (Live),32,1,10,,,,
28,-,Metallica,Lux Æterna,-,28,1,,,,
29,-,S10,Vleugels,-,29,1,,,,
30,down,Goldband,Noodgeval,25,9,12,,,,
31,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,16,5,,,,
32,down,Suzan & Freek,Kwijt,24,2,13,,,,
33,down,Broederliefde,Stunten (feat. KA),27,22,5,,,,
34,-,"Outsiders, STUK & Fokke Simons",Voordat Ik Stop,-,34,1,,,,
35,down,Taylor Swift,Anti-Hero,29,4,6,,,,
36,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,36,33,3,,,,
37,down,Lil Uzi Vert,Just Wanna Rock,19,19,2,,,,
38,-,Let It Go,Let It Go,-,34,3,,,,
39,down,Jan Biggel,Ons Moeder Zeej Nog ...,35,6,35,,,,
40,down,Burna Boy,For My Hand (feat. Ed Sheeran),38,9,21,,,,
41,up,The Neighbourhood,Sweater Weather,42,22,35,77,2021-01-10,63,2021-02-07
42,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),37,3,18,,,,
43,down,Fireboy DML & Ed Sheeran,Peru,39,7,38,,,,
44,up,Ly Minh,It's A Resounding Song,47,23,18,,,,
45,down,Antoon,Klop Klop,43,17,8,,,,
46,down,MEAU,Dat Heb Jij Gedaan,40,1,47,,,,
47,down,K3,Waterval,46,4,44,,,,
48,up,Gio,Draai Je Om,53,36,3,,,,
49,-,CH!PZ,1001 Arabian Nights,-,33,1,,,,
50,down,SCSI-9,Stairs & Stars,45,5,31,,,,
51,-,Tino Martin,Mijn Liefste,-,51,1,,,,
52,down,Capaldi X,Forget Me,50,29,11,,,,
53,up,KA,Denker & Doener,97,53,2,,,,
54,up,Måneskin,THE LONELIEST,58,30,8,,,,
55,-,Lady Gaga,Bloody Mary,-,3,1,,,,
56,down,Coldplay,Viva La Vida,51,22,15,,,,
57,down,FLEMMING & Ronnie Flex,Terug Bij Af,55,21,14,,,,
58,up,LEE CHAE YEON,HUSH RUSH,61,29,8,,,,
59,down,Pat Benatar,My Clone Sleeps Alone,54,54,2,,,,
60,up,Black Sun Empire & Nymfo,Kempi,71,60,2,,,,
61,-,Birds 'N Brass,Dizzy Lizzy,-,61,1,,,,
62,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],31,31,2,,,,
63,-,MONSTA X,MIDDLE OF THE NIGHT,-,51,3,,,,
64,-,MC L da Vinte & MC Gury,Parado No Bailão,-,21,1,,,,
65,down,Officiel Ungdom,Felle Dansen,63,44,10,,,,
66,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,41,,,,
67,up,La Colombiana,La La La (Brasil 2014 - English Version),82,67,2,,,,
68,up,James Brown,Limbo Jimbo (Instrumental),90,68,2,,,,
69,up,Lady Gaga,Just Dance (feat. Colby O'Donis),92,61,3,,,,
70,-,Ramy Sabry,Mabrouk Alina,-,70,1,,,,
71,down,BLACKPINK,Shut Down,59,2,11,,,,
72,up,Elton John & Britney Spears,Hold Me Closer,73,9,10,,,,
73,up,Meghan Trainor,NO,93,31,2,,,,
74,down,Simba La Rue & Bobo,INTRO+INTRO,57,57,2,,,,
75,up,Kurtuluş Kuş & Burak Bulut,Denedim Deme,88,54,4,,,,
76,down,Makar,Mood,69,14,15,,,,
77,-,Shah,In De Nacht,-,77,1,,,,
78,-,Ariana Grande,Santa Tell Me,-,9,12,,,,
79,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),72,72,2,,,,
80,down,Eminem,Superman (feat. Dina Rae),74,64,7,,,,
81,up,Marco Schuitmaker,Engelbewaarder,94,1,3,,,,
82,down,LP,Lost on You,80,74,3,,,,
83,down,Jinho 9,Blind Op Zoek (Trapagas),33,22,9,,,,
84,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),87,25,10,,,,
85,-,Campaign Cell,Psa,-,85,1,,,,
86,down,Coldplay,Yellow,77,77,4,,,,
87,down,The One,We Are One,85,85,2,,,,
88,down,BLACKPINK,Pink Venom,67,1,15,,,,
89,down,Young Tone Dog,Murder in My Mind,79,43,17,,,,
90,down,Burna Boy,It's Plenty,83,43,10,,,,
91,down,Ed Sheeran,Celestial,84,29,8,,,,
92,down,Drake & 21 Savage,Rich Flex,64,55,4,,,,
93,-,Steve Tielens & Wendy van Wanten,Jij Hoort Bij Mij,-,93,1,,,,
94,-,Central Cee,Doja (Mixed),-,28,5,,,,
95,down,Eminem,The Real Slim Shady,76,30,20,,,,
96,-,Michael Jackson,Billie Jean,-,28,24,,,,
97,-,Marva King,Feeling Wonderful Feelings,-,97,1,,,,
98,down,Zoë Tauran,Gebruik Me (feat. Frenna),81,5,17,,,,
99,-,Hünkar Göksu,Kafa Duman,-,99,1,,,,
100,down,KA,Jongen Als Mij,70,22,6,,,,
