Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kinderen Voor Kinderen,Zij Aan Zij,1,1,4,,,,
2,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,1,84,2021-05-09,17,2021-05-16
3,up,Snelle & Maan,Blijven Slapen,3,1,11,,,,
4,-,Bente & Maan,Nee is Nee,-,4,1,,,,
5,up,Suzan & Freek,Goud,7,3,10,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,7,3,2021-04-04,3,2021-04-04
7,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
8,up,Donnie & Frans Duijts,Frans Duits,10,1,7,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,7,12,72,2021-03-07,18,2021-05-16
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,3,8,56,2021-03-21,1,2021-03-28
11,up,Sea Shanty,Wellerman,11,4,13,,,,
12,up,Tasneem Elaidy,Astronaut in the Ocean,13,10,6,82,2021-04-11,48,2021-04-18
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,13,13,96,2021-04-11,41,2021-05-16
14,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,14,2,27,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,8,10,6,2021-03-14,2,2021-05-09
16,up,LIVE,Lightning Crashes (Live),20,11,7,,,,
17,up,Rolf Sanchez,Más Más Más,21,1,42,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,3,3,76,2021-04-25,2,2021-05-02
19,up,Dua Lipa,Levitating (feat. DaBaby),19,19,28,93,2020-10-25,3,2021-05-16
20,up,Duncan Laurence,Arcade (feat. FLETCHER),26,6,11,100,2021-03-21,64,2021-04-25
21,up,Doja Cat,Kiss Me More (feat. SZA),25,13,5,9,2021-04-18,1,2021-05-16
22,down,Snelle & Ronnie Flex,In De Schuur,18,3,30,,,,
23,down,Bilal Wahib,501 (feat. Ronnie Flex),22,1,11,,,,
24,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),28,24,7,,,,
25,up,Lil Kleine,Regen,29,25,2,,,,
26,-,DaBaby,DaBaby (Intro),-,26,1,,,,
27,up,"Dopebwoy, 3robi & SRNO",Marbella,46,11,30,,,,
28,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,25,,,,
29,up,Pep,Alles Komt Goed,35,29,5,,,,
30,up,Olivia Rodrigo,drivers license,55,1,18,1,2021-01-17,1,2021-01-17
31,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,1,37,87,2020-08-16,73,2020-09-27
32,down,Jason Derulo,X,30,6,12,,,,
33,up,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",43,2,9,,,,
34,-,Coldplay,Higher Power,-,34,1,46,2021-05-16,46,2021-05-16
35,up,Frenna,Dragon Roll,36,10,17,,,,
36,down,The Kid LAROI,WITHOUT YOU,27,9,12,,,,
37,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",41,5,43,,,,
38,up,Tom Odell,Another Love,45,30,17,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),37,4,24,,,,
40,down,AURORA,Runaway,31,19,6,26,2021-04-18,13,2021-04-25
41,up,Sia,Floating Through Space,44,41,12,,,,
42,up,Murda,Gece Gündüz (feat. MERO),42,8,15,,,,
43,down,Broederliefde,Vuur,33,12,15,,,,
44,down,Tiësto,The Business,39,4,32,52,2021-01-03,18,2021-04-04
45,down,Lijpe,MANSORY (feat. Frenna),34,1,18,,,,
46,up,The Gap Band,"Early In the Morning (Original 7"" Version)",95,4,2,,,,
47,up,Tom Grennan,Little Bit of Love,67,28,4,,,,
48,up,Suzan & Freek & Snelle,De Overkant,49,3,33,,,,
49,up,Imagine Dragons,Follow You,50,46,6,,,,
50,down,Kinderen Voor Kinderen,Hallo Wereld,32,18,18,,,,
51,up,Vegedream,Ramenez la coupe à la maison,68,7,2,,,,
52,down,Little Mix,Confetti (feat. Saweetie),17,17,2,,,,
53,-,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),-,53,1,,,,
54,-,Trippie Redd & Playboi Carti,Miss the Rage,-,54,1,22,2021-05-16,22,2021-05-16
55,up,Alles,Ziemia Niczyja,57,55,5,,,,
56,-,P!nk,All I Know So Far,-,56,1,,,,
57,down,Lil Kleine,Standaard Procedure (feat. Ronnie Flex),24,11,3,,,,
58,down,Dua Lipa,We're Good,53,42,13,25,2021-02-21,11,2021-04-25
59,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",52,40,12,,,,
60,up,A1 x J1,Latest Trends,73,34,12,,,,
61,down,Polo G,RAPSTAR,48,10,5,86,2021-04-11,7,2021-04-18
62,down,Ven Ven,Ven Ven,56,22,9,,,,
63,up,Justin Wellington,Iko Iko (feat. Small Jam),66,3,4,,,,
64,up,StarBoi3,Dick (feat. Doja Cat),99,64,2,57,2021-05-16,57,2021-05-16
65,down,Kosso & Dorentina,Bij Je,54,5,5,,,,
66,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,31,1,,,,
67,down,Justin Bieber,Hold On,51,21,10,11,2021-03-14,7,2021-03-28
68,down,Tino Martin & Jan Smit,Je Naam In De Sterren,61,17,4,,,,
69,down,Your Love,Your Love,60,60,2,,,,
70,-,Fredo,Independence Day Freestyle,-,70,1,,,,
71,up,Central Cee,Loading,79,66,10,,,,
72,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,69,2,10,,,,
73,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",23,23,2,4,2021-05-09,4,2021-05-09
74,up,Chef'Special,Afraid Of The Dark,86,21,3,,,,
75,up,Lost Frequencies,Rise,83,61,3,,,,
76,up,Dave,Location (feat. Burna Boy),77,40,19,,,,
77,down,Robin Schulz,All We Got (feat. KIDDO),63,16,19,68,2021-01-17,43,2021-01-31
78,down,Olivia Rodrigo,deja vu,65,42,5,17,2021-04-11,16,2021-04-18
79,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,79,1,80,2021-05-09,80,2021-05-09
80,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,80,1,,,,
81,-,Tesher,Jalebi Baby,-,8,1,,,,
82,-,J Balvin,7 De Mayo,-,82,1,,,,
83,down,Emma Heesters,Schat Ik Ben Ok,75,52,8,,,,
84,down,Racoon,Hee Joh Jip,81,54,8,,,,
85,down,ITzTy,Heartbreak Anniversary,80,44,8,52,2021-03-28,29,2021-04-18
86,down,Common People Like You,World-Shaped Box,84,84,4,,,,
87,down,Cardi B,Up,72,7,14,4,2021-02-14,4,2021-02-14
88,down,Zack Ink & Emms,Arm In De Wijk,64,34,3,,,,
89,down,Bruno Mars,Talking to the Moon,71,70,5,98,2021-04-25,82,2021-05-02
90,down,Snelle,Limonade,70,9,7,,,,
91,down,Cardi B,Bartier Cardi (feat. 21 Savage),47,47,2,,,,
92,-,Ofenbach,Wasted Love (feat. Lagique),-,59,1,92,2021-04-25,92,2021-04-25
93,down,Ava Max,My Head & My Heart,85,39,9,74,2021-02-21,12,2021-03-21
94,down,Lil Tjay & 6LACK,Calling My Phone,78,23,13,70,2021-02-14,5,2021-02-21
95,-,Majestic & Boney M.,Rasputin,-,45,3,,,,
96,down,Lil Tjay,F.N,88,56,19,,,,
97,-,Exposé,I'll Never Get Over You Getting Over Me,-,97,1,,,,
98,down,André Hazes Jr. & John Ewbank,Kleine Grote Vriend,4,4,2,,,,
99,down,Lil Kleine,Waar Ik Vandaan Kom,76,11,5,,,,
100,down,Ice & 3robi,Etages,93,8,8,,,,
