Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,up,Mart Hoogkamer,In Spanje,12,2,2,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",34,3,2,,,,
4,down,Claude,Ladada (Mon Dernier Mot),3,1,11,,,,
5,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,1,8,,,,
6,down,Maan & Goldband,Stiekem,4,1,11,,,,
7,down,"Boef, Cristian D & $hirak",Probleem,1,1,2,,,,
8,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),5,3,7,,,,
9,down,FLEMMING,Paracetamollen,8,4,5,,,,
10,down,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,7,7,4,,,,
11,down,Flemming,Automatisch,10,1,38,,,,
12,down,Bobby Saint,Unholy,6,5,5,,,,
13,down,Kid Francescoli,Miss Mess,11,4,13,,,,
14,up,Eminem,Mockingbird,15,8,15,,,,
15,up,Bailey,How Do I Say Goodbye,16,15,5,,,,
16,up,Chick Corea,La Fiesta (Live),17,1,17,,,,
17,up,Marco Schuitmaker,Engelbewaarder,18,1,10,,,,
18,down,DYSTINCT,Ghazali (feat. Bryan Mg),14,9,26,,,,
19,-,Lockdown,Bloody Mary,-,19,1,,,,
20,up,Goldband,Noodgeval,20,9,19,,,,
21,up,Burna Boy,Last Last,24,4,36,,,,
22,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),30,8,2,,,,
23,-,JoeyAK,One Taker,-,23,1,,,,
24,down,Jaap Reesema & Beste Zangers,Grijs,22,8,18,,,,
25,-,TAEYANG,VIBE (feat. Jimin of BTS),-,25,1,,,,
26,down,Central Cee,LET GO,23,3,5,,,,
27,down,Mert Demir & Mabel Matiz,Antidepresan,19,14,6,,,,
28,down,Meghan Trainor,Made You Look,25,12,13,,,,
29,down,Boef,Ff Ademen Jij,21,1,9,,,,
30,down,Breezy T,Ku Lo Sa,26,8,4,,,,
31,down,Taylor Swift,Anti-Hero,27,4,13,,,,
32,-,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),-,32,1,,,,
33,up,Indila,Tourner dans le vide,38,30,7,,,,
34,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,29,12,18,,,,
35,-,BLØF,Later Als Ik Groter Ben,-,35,1,,,,
36,up,Mart Hoogkamer,Ik Ga Zwemmen,39,1,45,,,,
37,down,Suzan & Freek,Slapeloosheid,13,13,2,,,,
38,down,SZA,Kill Bill,37,36,2,,,,
39,down,Jan Biggel,Ons Moeder Zeej Nog ...,33,6,42,,,,
40,down,Chris Brown,Under the Influence,28,8,22,,,,
41,up,Miguel,Sure Thing,48,29,2,,,,
42,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],35,16,7,,,,
43,down,Meghan Trainor,NO,41,31,8,,,,
44,down,KATNUF,Van Mij Zijn,40,3,23,,,,
45,down,Chip,Snap Snap,42,5,18,,,,
46,up,Måneskin,THE LONELIEST,55,30,15,,,,
47,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,43,33,9,,,,
48,down,MC L da Vinte & MC Gury,Parado No Bailão,44,21,8,,,,
49,down,Naz Dej,Tuttur Dur,32,32,4,,,,
50,up,Suzan & Freek,Kwijt,52,2,20,,,,
51,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,25,17,,,,
52,-,Coldplay,Viva La Vida,-,22,21,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),45,1,12,,,,
54,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),51,51,8,,,,
55,-,Drechter,Maak Je Borst Natter,-,55,1,,,,
56,up,WatWatIs,Wat Wil Je Van Mij,57,5,3,,,,
57,down,Capaldi X,Forget Me,56,29,18,,,,
58,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],47,6,9,,,,
59,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,18,6,,,,
60,down,"Beny Jr, Morad & K y B",Sigue,58,40,7,,,,
61,down,Broederliefde,Stunten (feat. KA),54,22,12,,,,
62,down,Justine Skye,Collide (feat. Tyga),61,61,4,,,,
63,-,Ciarán Rosney,Green Green Grass,-,41,1,,,,
64,up,Tiësto & Tate McRae,10:35 (Mixed),72,64,3,,,,
65,-,INFINITE,Love Song (Sung Jong Solo),-,65,1,,,,
66,up,TWISTED,Worth Nothing,70,66,2,,,,
67,-,Donnie & Frans Duijts,Koffie of Thee,-,67,1,,,,
68,down,KA,Je Verdient Beter (feat. Willem),67,14,9,,,,
69,down,Ed Sheeran,Celestial,68,29,14,,,,
70,-,Elvis Presley,Where No One Stands Alone,-,70,1,,,,
71,down,EMPIRE & Kizz Daniel,Cough (Odo),63,51,5,,,,
72,-,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,-,2,33,,,,
73,down,IShowSpeed,World Cup,66,4,10,,,,
74,down,Art Garfunkel,Bright Eyes,71,71,4,,,,
75,-,Jengi,Bel Mercy,-,72,2,,,,
76,down,JVKE,Golden Hour,64,64,5,,,,
77,down,Burak Bulut,Cano,75,67,3,,,,
78,down,Lalo Schifrin,Middle of the Night,59,59,4,,,,
79,-,Bruno Mars,When I Was Your Man,-,46,1,,,,
80,down,Miley Cyrus,Jolene (The Backyard Sessions),77,69,3,,,,
81,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,81,1,,,,
82,down,Antoon,Klop Klop,80,17,15,,,,
83,up,Zoë Tauran,Gebruik Me (feat. Frenna),83,5,19,,,,
84,-,SCSI-9,Stairs & Stars,-,5,32,,,,
85,-,Floor Jansen,Invincible,-,85,1,,,,
86,down,Vance Joy,Riptide,85,75,2,,,,
87,down,James Brown,Limbo Jimbo (Instrumental),76,68,5,,,,
88,down,Hozier,Take Me to Church,87,68,7,,,,
89,down,Abdullah Ibrahim,Soweto,81,75,4,,,,
90,down,Charly Black,Gyal You a Party Animal,89,89,2,,,,
91,down,André Hazes,Zeg Maar Niets Meer,84,78,6,,,,
92,-,Måneskin,GOSSIP (feat. Tom Morello),-,92,1,,,,
93,down,KÖFN,Bi' Tek Ben Anlarım,65,65,3,,,,
94,-,Katy Perry,Dark Horse (feat. Juicy J),-,36,7,,,,
95,down,Lil Uzi Vert,Just Wanna Rock,74,19,9,,,,
96,up,Poker Face,Poker Face,100,57,2,,,,
97,-,Avicii,Waiting For Love,-,97,1,,,,
98,-,Ruth B.,Dandelions (slowed + reverb),-,98,1,,,,
99,down,Adele,Set Fire to the Rain,97,42,2,,,,
100,-,Robert Pater,Gina,-,36,1,,,,
