Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,12,87,2020-08-16,73,2020-09-27
2,up,Rolf Sanchez,Más Más Más,2,1,13,,,,
3,-,Snelle & Ronnie Flex,In De Schuur,-,3,1,,,,
4,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,3,3,28,2020-10-11,28,2020-10-11
5,-,Justin Bieber & benny blanco,Lonely,-,5,1,6,2020-10-25,6,2020-10-25
6,up,Joel Corry,Head & Heart (feat. MNEK),7,4,12,99,2020-07-26,16,2020-09-20
7,down,24kGoldn,Mood (feat. iann dior),6,4,8,33,2020-08-23,1,2020-10-11
8,up,Suzan & Freek & Snelle,De Overkant,9,3,8,,,,
9,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",8,5,14,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,10,80,2020-08-09,1,2020-08-16
11,-,"Dopebwoy, 3robi & SRNO",Marbella,-,11,1,,,,
12,down,Future,Life Is Good (feat. Drake),10,2,39,86,2020-01-12,6,2020-01-19
13,-,Josylvio,Dolla Dolla Bill,-,13,1,,,,
14,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),12,3,10,,,,
15,down,BTS,Dynamite,13,1,8,96,2020-08-23,2,2020-08-30
16,down,Boef & Numidia,Tout Est Bon,11,1,15,,,,
17,up,Justin Bieber,Holy (feat. Chance the Rapper),20,10,4,83,2020-09-20,4,2020-09-27
18,down,Jason Derulo,Take You Dancing,16,16,12,71,2020-08-23,16,2021-01-17
19,down,Tate McRae,you broke me first,18,11,12,81,2020-08-23,15,2020-11-15
20,down,Smallblanca Original,King Throne,14,14,14,,,,
21,-,Tones and I,Dance Monkey,-,1,44,6,2019-10-06,1,2019-11-10
22,-,"DJ Wale, Quincy Promes & Oomto",Ede Koef,-,22,1,,,,
23,-,Larray,Canceled,-,23,1,,,,
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,15,9,95,2020-08-30,95,2020-08-30
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,24,5,61,2020-08-23,8,2020-10-04
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,21,15,74,2020-07-05,5,2020-07-12
27,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),19,6,5,,,,
28,up,BANNERS,Someone To You,32,27,5,,,,
29,down,Miley Cyrus,Midnight Sky,27,27,9,14,2020-08-23,12,2020-10-25
30,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),23,4,7,,,,
31,-,Miss Montreal,Lightning Crashes,-,31,1,,,,
32,up,Tiësto,The Business,40,4,3,52,2021-01-03,18,2021-04-04
33,down,Dopebwoy & Jonna Fraser,Vakantie,29,6,17,,,,
34,up,Ayewaken,Blinding Lights,35,3,46,82,2020-01-26,44,2020-04-19
35,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,4,12,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,3,14,79,2020-04-19,1,2020-07-05
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,12,21,74,2020-04-19,18,2020-08-09
38,down,BLACKPINK,Lovesick Girls,21,9,3,3,2020-10-11,3,2020-10-11
39,-,Dodo,La La La,-,39,1,,,,
40,down,Racoon,De Echte Vent,34,34,7,,,,
41,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),44,41,5,,,,
42,-,Stef Bos,Ik Zie U Graag,-,42,1,,,,
43,down,Pop Smoke,What You Know Bout Love,37,37,4,81,2020-07-12,14,2020-10-18
44,down,Kinderen Voor Kinderen,Hallo Wereld,38,18,10,,,,
45,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,45,1,,,,
46,down,Ashafar,Mocro Sh*t,42,3,11,,,,
47,down,Shawn Mendes,Wonder,41,16,3,15,2020-10-11,15,2020-10-11
48,down,Pop Smoke,Dior,45,34,34,100,2020-02-23,46,2020-07-12
49,down,Frenna & Rich2Gether,Pop It (feat. Priceless),24,24,2,,,,
50,up,Boef & Ashafar,Nooit Thuis,50,1,18,,,,
51,down,Bilal Wahib,Tigers,46,1,17,,,,
52,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",36,36,2,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,42,8,14,2020-08-02,10,2020-08-23
54,up,BLACKPINK,How You Like That,55,2,16,3,2020-07-05,3,2020-07-05
55,up,Fleetwood Mac,Dreams (Live),90,47,2,,,,
56,up,Ashnikko,Daisy,57,56,4,77,2020-10-18,70,2020-10-25
57,down,DJ Khaled,POPSTAR (feat. Drake),53,21,5,94,2020-07-19,8,2020-09-20
58,-,Music for Baby,All I Want for Christmas Is You,-,11,3,,,,
59,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,54,2,,,,
60,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,49,5,99,2020-10-11,61,2020-11-01
61,up,James Arthur,Train Wreck,74,43,3,,,,
62,down,Drake,Laugh Now Cry Later (feat. Lil Durk),58,4,9,78,2020-08-16,3,2020-08-23
63,-,Suzan & Freek,Weg Van Jou,-,19,21,,,,
64,down,Conan Gray,Heather,52,44,8,44,2020-08-23,15,2020-09-13
65,-,Idaly,Family (feat. Kevin),-,65,1,,,,
66,up,Dua Lipa,Levitating (feat. DaBaby),68,19,3,93,2020-10-25,3,2021-05-16
67,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,59,7,13,,,,
68,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),61,13,15,17,2020-07-12,17,2020-07-12
69,down,Broederliefde,Zagalo (feat. Berryr),47,47,3,,,,
70,up,Rick Astley,Never Gonna Give You Up,80,40,19,,,,
71,down,Suzan & Freek,Straks Is Het Te Laat,62,43,4,,,,
72,-,K3,10.000 Luchtballonnen,-,55,19,,,,
73,up,DinDin,Should Not Love You,76,73,2,,,,
74,-,Snelle,Smoorverliefd,-,1,25,,,,
75,down,BLACKPINK,Pretty Savage,63,63,3,22,2020-10-11,22,2020-10-11
76,-,Serton Becka,Gagnam Style (Dance Remix),-,65,1,,,,
77,down,The Weeknd,Save Your Tears,70,4,4,80,2020-03-22,1,2021-03-21
78,down,Zoe Wees,Control,72,72,4,98,2020-09-20,85,2021-01-03
79,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,1,21,,,,
80,-,Miss Montreal,Door De Wind,-,62,1,,,,
81,down,Juice WRLD,Robbery,75,64,9,33,2019-12-15,33,2019-12-15
82,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,82,1,,,,
83,down,AC/DC,Thunderstruck,81,41,7,70,2019-11-17,63,2019-12-08
84,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,93,82,2,,,,
85,-,WakeUpTime,Intention,-,72,2,,,,
86,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),73,73,4,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),77,4,13,,,,
88,down,Tabitha,Hallo Met Mij,78,64,4,,,,
89,-,Queen,Bohemian Rhapsody,-,28,7,,,,
90,-,Wulf,Greatest Expectations,-,90,1,,,,
91,down,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),82,66,11,,,,
92,up,"Chivv, OCS & Chardy","Diamonds Vvs (feat. Saaff, Dior & Figo Gang)",92,45,4,,,,
93,down,Willemijn Verkaik,Laat Het Los,89,62,19,,,,
94,down,Hussain Al Jassmi,Bel Bont El3areedh,79,49,7,87,2020-08-30,65,2020-09-20
95,down,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,64,4,5,,,,
96,-,Leo K.,Waka Waka Wa,-,68,1,,,,
97,up,Ava Max,Who's Laughing Now,97,37,10,,,,
98,down,Didomido,Nimet (feat. Eglo),83,57,6,,,,
