Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,2,,,,
2,down,Brian D,Faborito (Remix) [Your Favorite (Remix],1,1,2,,,,
3,-,The Airlettes,Last Christmas,-,3,1,,,,
4,-,Boef,Voor Het Kiezen,-,4,1,,,,
5,down,Kiss,Unholy,2,2,4,,,,
6,up,Lady Gaga,Bloody Mary,55,3,2,,,,
7,up,Maan & Goldband,Stiekem,10,1,5,,,,
8,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,3,1,,,,
9,up,Claude,Ladada (Mon Dernier Mot),13,1,5,,,,
10,down,Kid Francescoli,Miss Mess,5,4,7,,,,
11,up,Eminem,Mockingbird,11,8,9,,,,
12,down,IShowSpeed,World Cup,4,4,4,,,,
13,down,Boef,Ff Ademen Jij,3,1,3,,,,
14,up,Flemming,Automatisch,16,1,32,,,,
15,up,Jenny Lynn Melton,How Do I Say Goodbye,15,15,2,,,,
16,up,Chick Corea,La Fiesta (Live),27,1,11,,,,
17,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,15,,,,
18,down,Meghan Trainor,Made You Look,17,12,7,,,,
19,up,Jaap Reesema & Beste Zangers,Grijs,22,8,12,,,,
20,up,Chris Brown,Under the Influence,20,8,16,,,,
21,down,Chip,Snap Snap,18,5,12,,,,
22,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],9,6,3,,,,
23,up,Burna Boy,Last Last,23,4,30,,,,
24,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,21,12,12,,,,
25,-,Frans Bauer & Sieneke,Vaya con Dios,-,2,1,,,,
26,down,KA,Je Verdient Beter (feat. Willem),14,14,3,,,,
27,-,Lijpe,Laatste Rondje,-,27,1,,,,
28,down,KATNUF,Van Mij Zijn,26,3,17,,,,
29,up,Goldband,Noodgeval,30,9,13,,,,
30,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),19,19,2,,,,
31,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,19,12,,,,
32,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,1,6,,,,
33,up,CH!PZ,1001 Arabian Nights,49,33,2,,,,
34,up,Taylor Swift,Anti-Hero,35,4,7,,,,
35,down,Suzan & Freek,Kwijt,32,2,14,,,,
36,up,Gio,Draai Je Om,48,36,4,,,,
37,down,Broederliefde,Stunten (feat. KA),33,22,6,,,,
38,-,Ismo,"Mabrouk 3Lina (feat. Biwai, YONII, Riffi, Mr. Crazy & DJ Nassi)",-,13,1,,,,
39,-,Shakin' Stevens,Merry Christmas Everyone,-,11,1,62,2020-12-27,62,2020-12-27
40,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,36,33,4,,,,
41,-,Lijpe,Lege Bankjes,-,41,1,,,,
42,up,Fireboy DML & Ed Sheeran,Peru,43,7,39,,,,
43,down,Jan Biggel,Ons Moeder Zeej Nog ...,39,6,36,,,,
44,down,S10,Vleugels,29,29,2,,,,
45,-,Toni Storaro & Tanya Boeva,Дали е любов,-,45,1,,,,
46,up,Meghan Trainor,NO,73,31,3,,,,
47,-,The Retuses,ESCAPISM,-,25,1,,,,
48,down,Ly Minh,It's A Resounding Song,44,23,19,,,,
49,up,Ariana Grande,Santa Tell Me,78,9,13,,,,
50,down,MEAU,Dat Heb Jij Gedaan,46,1,48,,,,
51,-,Lijpe,Was Er Nooit,-,6,24,,,,
52,down,Metallica,Lux Æterna,28,28,2,,,,
53,-,Lijpe,Ik Weet Niet (feat. Henkie T),-,53,1,,,,
54,down,Capaldi X,Forget Me,52,29,12,,,,
55,-,RM,Wild Flower (with 조유진),-,55,1,,,,
56,down,Jasha Rudge,Geheimen,25,25,3,,,,
57,up,MC L da Vinte & MC Gury,Parado No Bailão,64,21,2,,,,
58,-,Sia,Snowman,-,4,5,,,,
59,-,Lijpe,IJskoud,-,59,1,,,,
60,down,LEE CHAE YEON,HUSH RUSH,58,29,9,,,,
61,-,Lijpe,Systeem,-,61,1,,,,
62,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,1,22,,,,
63,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),42,3,19,,,,
64,down,KA,Denker & Doener,53,53,3,,,,
65,down,Måneskin,THE LONELIEST,54,30,9,,,,
66,up,Marco Schuitmaker,Engelbewaarder,81,1,4,,,,
67,-,Elton John & Ed Sheeran,Merry Christmas,-,1,6,,,,
68,up,Jinho 9,Blind Op Zoek (Trapagas),83,22,10,,,,
69,down,Coldplay,Viva La Vida,56,22,16,,,,
70,-,Lijpe,Pakken Grof (feat. KA),-,70,1,,,,
71,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,34,3,,,,
72,-,Indila,Tourner dans le vide,-,30,5,,,,
73,-,Lijpe,Even Offline,-,73,1,,,,
74,up,Eminem,Superman (feat. Dina Rae),80,64,8,,,,
75,down,Antoon,Klop Klop,45,17,9,,,,
76,-,Temperance,Do They Know It's Christmas?,-,42,1,,,,
77,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),84,25,11,,,,
78,-,Lijpe,Wees Man,-,78,1,,,,
79,down,FLEMMING & Ronnie Flex,Terug Bij Af,57,21,15,,,,
80,-,Lijpe,Prive,-,80,1,,,,
81,down,Lil Uzi Vert,Just Wanna Rock,37,19,3,,,,
82,-,Lijpe,Hoofdpijn,-,82,1,,,,
83,down,C4C & Kokoro,Adieu,7,7,2,,,,
84,down,Lady Gaga,Just Dance (feat. Colby O'Donis),69,61,4,,,,
85,down,MONSTA X,MIDDLE OF THE NIGHT,63,51,4,,,,
86,-,Unknown,The Beginning of All,-,18,21,66,2019-12-08,45,2019-12-15
87,-,Kelly Clarkson,Underneath the Tree,-,8,6,77,2019-12-22,16,2020-12-27
88,-,Cho,Onbegrepen,-,88,1,,,,
89,-,ジャスティン・ビーバー,君とホワイト・キス,-,23,11,69,2019-12-29,21,2020-12-27
90,down,Pat Benatar,My Clone Sleeps Alone,59,54,3,,,,
91,down,LP,Lost on You,82,74,4,,,,
92,down,Ed Sheeran,Celestial,91,29,9,,,,
93,down,BLACKPINK,Shut Down,71,2,12,,,,
94,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,18,1,,,,
95,down,Elton John & Britney Spears,Hold Me Closer,72,9,11,,,,
96,-,Art Garfunkel,Bright Eyes,-,96,1,,,,
97,down,Makar,Mood,76,14,16,,,,
98,down,Coldplay,Yellow,86,77,5,,,,
99,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,99,1,,,,
100,-,José Feliciano,Feliz Navidad,-,3,1,,,,
