Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Qlas & Blacka,Intro,-,1,1,,,,
2,-,Todd Rundgren,Flappie,-,2,1,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,5,1,10,79,2019-11-17,1,2020-12-13
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,18,87,2020-08-16,73,2020-09-27
5,up,Joel Corry,Head & Heart (feat. MNEK),6,4,18,99,2020-07-26,16,2020-09-20
6,up,Rolf Sanchez,Más Más Más,7,1,19,,,,
7,up,Future,Life Is Good (feat. Drake),12,2,45,86,2020-01-12,6,2020-01-19
8,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),4,2,3,,,,
9,up,CJ,Whoopty,20,2,5,51,2020-11-22,8,2021-01-24
10,up,Tiësto,The Business,16,4,9,52,2021-01-03,18,2021-04-04
11,up,Wham!,Last Christmas (Single Version),22,3,2,70,2019-12-01,2,2020-12-27
12,down,24kGoldn,Mood (feat. iann dior),10,4,14,33,2020-08-23,1,2020-10-11
13,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",8,1,6,,,,
14,down,Justin Bieber & benny blanco,Lonely,13,5,7,6,2020-10-25,6,2020-10-25
15,up,Ariana Grande,positions,15,3,6,77,2020-10-25,1,2020-11-01
16,-,Hef,Wat Ik Doe (feat. Jonna Fraser),-,16,1,,,,
17,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],17,3,8,28,2020-10-11,28,2020-10-11
18,down,Shawn Mendes,Monster,3,3,2,92,2020-11-22,4,2020-11-29
19,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",19,5,20,,,,
20,-,BTS,Dynamite,-,1,13,96,2020-08-23,2,2020-08-30
21,up,Tate McRae,you broke me first,23,11,18,81,2020-08-23,15,2020-11-15
22,down,Lil Nas X,HOLIDAY,21,21,3,68,2020-11-22,35,2020-12-06
23,down,Billie Eilish,Therefore I Am,9,3,3,97,2020-11-15,4,2020-11-22
24,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,33,2,4,,,,
25,up,Jason Derulo,Take You Dancing,25,16,18,71,2020-08-23,16,2021-01-17
26,up,"Dopebwoy, 3robi & SRNO",Marbella,32,11,7,,,,
27,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),24,3,16,,,,
28,down,Snelle & Ronnie Flex,In De Schuur,27,3,7,,,,
29,down,Justin Bieber,Holy (feat. Chance the Rapper),26,10,10,83,2020-09-20,4,2020-09-27
30,down,Ariana Grande,34+35,14,4,4,64,2020-11-01,7,2020-12-13
31,down,Suzan & Freek & Snelle,De Overkant,30,3,14,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,16,80,2020-08-09,1,2020-08-16
33,up,BANNERS,Someone To You,34,27,11,,,,
34,down,Kå,Daar Met Jou,11,11,2,,,,
35,up,Boef & Numidia,Tout Est Bon,37,1,21,,,,
36,up,Maluma,Hawái,40,26,3,63,2020-08-09,2,2020-09-20
37,up,Dua Lipa,Levitating (feat. DaBaby),43,19,9,93,2020-10-25,3,2021-05-16
38,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,24,11,61,2020-08-23,8,2020-10-04
39,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],47,30,5,,,,
40,-,Saaff,Spijker,-,32,2,,,,
41,down,Josylvio,Dolla Dolla Bill,35,13,7,,,,
42,-,Broederliefde,Meisje Je Weet (feat. OCS),-,42,2,,,,
43,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,1,99,2021-01-31,73,2021-03-07
44,up,Smallblanca Original,King Throne,44,14,20,,,,
45,down,Miley Cyrus,Midnight Sky,39,27,15,14,2020-08-23,12,2020-10-25
46,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,15,15,95,2020-08-30,95,2020-08-30
47,down,BTS,Life Goes On,2,2,2,3,2020-11-29,3,2020-11-29
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,21,21,74,2020-07-05,5,2020-07-12
49,up,James Arthur,Train Wreck,51,43,9,,,,
50,up,Ariana Grande,Santa Tell Me,64,12,3,77,2019-12-08,8,2020-12-27
51,-,Winne & Yung Nnelg,"My Love (feat. Emms, RB Djan & Jonna Fraser)",-,51,1,,,,
52,down,Philly Moré,Amiri Jeans (feat. Frenna),48,18,5,,,,
53,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),49,49,11,99,2020-10-11,61,2020-11-01
54,down,Miley Cyrus,Track Four,29,29,2,13,2020-11-29,13,2020-11-29
55,down,Qlas & Blacka,Koppijn,54,9,5,,,,
56,up,Jonna Fraser,Champagne Rain,60,36,4,,,,
57,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),56,6,11,,,,
58,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),59,4,13,,,,
59,-,Henkie T,Rollin (feat. D-Double),-,59,1,,,,
60,down,Dela,It's Love (Remix),58,54,3,,,,
61,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),36,12,16,,,,
62,up,Little Mix,Sweet Melody,68,12,6,,,,
63,down,Shawn Mendes,Wonder,50,16,9,15,2020-10-11,15,2020-10-11
64,down,Justin Timberlake,Mirrors,63,59,4,,,,
65,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,86,34,2,90,2019-12-08,45,2019-12-29
66,up,Megan Thee Stallion,TRACK 13,67,66,2,,,,
67,down,Hef,Fouten,57,7,4,,,,
68,up,Michael Jackson,Billie Jean,87,28,3,,,,
69,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),62,41,11,,,,
70,down,Ava Max,Who's Laughing Now,66,37,16,,,,
71,down,Emma Heesters,Als De Eerste Sneeuw Valt,42,42,2,,,,
72,up,Guns N' Roses,November Rain,73,51,4,,,,
73,-,Snelle,Smoorverliefd,-,1,26,,,,
74,down,AC/DC,Thunderstruck,71,41,13,70,2019-11-17,63,2019-12-08
75,down,Sigurd Barrett,Pilfingerdansen (Remix),53,17,4,,,,
76,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,69,58,3,,,,
77,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,77,2,,,,
78,down,Drake,Laugh Now Cry Later (feat. Lil Durk),75,4,15,78,2020-08-16,3,2020-08-23
79,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,70,33,5,,,,
80,down,Harry Styles,Golden,72,17,6,61,2019-12-22,39,2020-12-13
81,-,Sela,Kerstnacht boven Bethlehem,-,47,1,,,,
82,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,82,1,,,,
83,down,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),65,32,6,,,,
84,-,ジャスティン・ビーバー,君とホワイト・キス,-,23,5,69,2019-12-29,21,2020-12-27
85,-,Pentatonix,Hallelujah,-,50,4,65,2019-12-22,51,2019-12-29
86,down,Coolio,Gangsta's Paradise (feat. L.V.),79,4,19,,,,
87,down,Miss Montreal,Door De Wind,84,62,7,,,,
88,down,Juice WRLD,Robbery,83,64,15,33,2019-12-15,33,2019-12-15
89,down,OneRepublic,Counting Stars,80,37,6,,,,
90,down,grandson,Blood // Water,78,78,5,,,,
91,-,Wizkid,Joro,-,68,2,,,,
92,-,Marco Borsato,Kerstmis,-,92,1,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,16,5,,,,
94,down,Stromae,Papaoutai,85,59,6,,,,
95,up,Toto,Africa,99,60,2,,,,
96,-,Adrian Gardener,"The Acoustic Tribute to Lady Antebellum's ""Need You Now""",-,96,1,,,,
97,down,The Weeknd,Save Your Tears,81,4,10,80,2020-03-22,1,2021-03-21
98,up,Nothing But Thieves,Impossible,98,84,5,,,,
