Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,1,1,,,,
2,-,Lil Kleine,Jongen Van De Straat,-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,22,6,2019-10-06,1,2019-11-10
4,up,Ayewaken,Blinding Lights,4,3,18,82,2020-01-26,44,2020-04-19
5,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,5,2,8,,,,
6,down,Snelle,Smoorverliefd,3,1,12,,,,
7,down,Boef,Quarantaine Sessie #1,1,1,2,,,,
8,up,Future,Life Is Good (feat. Drake),9,2,11,86,2020-01-12,6,2020-01-19
9,down,Yxng Le & Frenna,Wat Is Je Naam,7,4,11,,,,
10,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,2,13,90,2020-01-12,36,2020-03-15
11,down,Snelle,Reünie,10,1,22,,,,
12,-,Yade Lauren,Papa,-,12,1,,,,
13,-,Roby Facchinetti,Rinascerò rinascerai,-,13,1,,,,
14,-,Imagine Dragons,Believer,-,14,1,,,,
15,down,Dua Lipa,Don't Start Now,12,11,22,19,2019-11-03,3,2020-01-05
16,down,Racoon,Het Is Al Laat Toch,13,13,10,,,,
17,up,SAINt JHN,Roses (Imanbek Remix Extended),23,5,8,84,2020-04-05,61,2020-05-24
18,down,Qlas & Blacka,Corona (feat. $hirak),6,6,2,,,,
19,up,Dua Lipa,Physical (feat. Hwa Sa),22,16,9,,,,
20,down,Maan,Ze Huilt Maar Ze Lacht,16,5,16,,,,
21,down,Doja Cat,Say So (feat. Nicki Minaj),15,9,9,57,2020-03-08,13,2020-05-10
22,down,Lewis Capaldi,Before You Go,17,17,16,45,2019-11-24,10,2020-08-30
23,up,Danny Vera,Roller Coaster (Live),29,9,22,,,,
24,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,14,4,22,,,,
25,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,19,2,19,,,,
26,up,Billie Eilish,bad guy,46,16,22,5,2019-10-06,5,2019-10-06
27,-,Dua Lipa,Break My Heart,-,17,1,97,2020-03-29,5,2020-06-28
28,-,Billie Eilish & Khalid,lovely,-,28,1,62,2020-02-02,62,2020-02-02
29,-,DJB,Blueberry Faygo,-,29,1,98,2020-04-05,98,2020-04-05
30,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),20,10,3,,,,
31,down,Maan & Kraantje Pappie,Rode Wijn,27,27,2,,,,
32,down,Eminem,Godzilla (feat. Juice WRLD),18,4,11,69,2020-01-26,38,2020-03-15
33,down,Justin Bieber,Intentions (feat. Quavo),26,8,8,35,2020-02-09,4,2020-04-05
34,down,"Ayoub Maach, Kes & Ali B",Zina,11,1,4,,,,
35,down,Robin Schulz,In Your Eyes (feat. Alida),34,25,8,95,2020-03-08,54,2020-04-05
36,-,Ice,Tony,-,36,1,,,,
37,up,Billie Eilish,everything i wanted,63,8,20,53,2019-11-17,3,2019-11-24
38,up,Queen,Bohemian Rhapsody,76,28,4,,,,
39,-,Jayh,Catching Feelings (feat. Lauwtje),-,39,1,,,,
40,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),33,26,5,,,,
41,down,Alan Walker & Ava Max,"Alone, Pt. II",32,28,12,,,,
42,down,Frenna,Money Deh Yah,24,11,3,,,,
43,down,Sien,Ze Kent Mij (feat. Bini),37,3,22,,,,
44,down,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],25,7,5,,,,
45,down,Lewis Swift,Wait for You,41,7,22,85,2019-10-06,68,2019-10-13
46,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],44,33,8,77,2020-01-19,77,2020-01-19
47,down,Trevor Daniel,Falling,36,20,19,61,2019-11-24,14,2020-01-05
48,down,Pop Smoke,Dior,43,34,7,100,2020-02-23,46,2020-07-12
49,down,Maroon 5,Memories,38,2,22,36,2019-10-06,2,2019-11-17
50,down,Bizzey,Hup (feat. SFB),47,45,4,,,,
51,up,BENEE,Supalonely (feat. Gus Dapperton),54,12,3,85,2020-04-19,63,2020-05-24
52,down,Doja Cat,Boss Bitch,51,39,4,60,2020-03-22,23,2020-04-26
53,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,53,1,55,2019-12-01,55,2019-12-01
54,down,Stefania,SUPERG!RL,40,12,5,,,,
55,up,Lil Kleine,Joanne,70,23,5,,,,
56,down,Justin Bieber,Yummy,50,3,13,86,2020-01-05,3,2020-01-12
57,down,Selma Omari,Allang,21,1,3,,,,
58,-,Juice WRLD,Lucid Dreams,-,6,7,7,2019-12-15,7,2019-12-15
59,up,Harry Styles,Adore You,59,54,13,24,2019-12-08,6,2020-04-19
60,down,Unknown,The Beginning of All,58,18,17,66,2019-12-08,45,2019-12-15
61,up,Billie Eilish,No Time To Die,62,1,7,78,2020-02-16,7,2020-02-23
62,up,Kraantje Pappie & Guus Meeuwis,Nacht,69,17,12,,,,
63,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],60,57,3,,,,
64,down,Bizzey,SKAFFA (feat. Donnie & Poke),31,31,2,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,53,10,36,2020-02-16,36,2020-02-16
66,up,Jebroer & Sjaak,Machinegeweer,66,33,4,,,,
67,-,Liesbeth List & Ramses Shaffy,Pastorale (Remastered),-,67,1,,,,
68,-,Megan Thee Stallion,Savage,-,16,1,61,2020-03-22,14,2020-04-19
69,-,Ava Max,Kings & Queens,-,54,1,80,2020-03-15,37,2020-09-27
70,-,Beyoncé,Halo,-,57,1,,,,
71,up,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),100,33,5,,,,
72,-,Brendan Shine,"Shine, Shine, Shine",-,40,1,,,,
73,-,Topic,Breaking Me (feat. A7S),-,16,1,94,2020-03-01,8,2020-08-16
74,down,Outsiders & Django Wagner,Kali (Outsiders Remix),72,4,18,,,,
75,-,Billie Eilish,ocean eyes,-,61,11,67,2019-12-29,67,2019-12-29
76,down,"Josylvio, Ashafar, Moeman & Kå",Guala,39,22,3,,,,
77,-,Alan Walker,Faded,-,62,1,,,,
78,down,OG3NE,Kinda Wanna,55,55,2,,,,
79,-,Pentatonix,Hallelujah,-,50,3,65,2019-12-22,51,2019-12-29
80,down,Priceless,Niet Okay (feat. Qlas & Blacka),71,7,11,,,,
81,up,KM & Yxng Le,Good Girls Are Boring,92,46,3,,,,
82,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,51,1,,,,
83,-,Powfu,Death Bed (feat. beabadoobee),-,23,2,100,2020-03-01,7,2020-04-26
84,down,Reynmen,Leila,81,19,9,65,2020-02-09,65,2020-02-09
85,down,Frenna,Venus (feat. Ronnie Flex & Snelle),67,67,5,,,,
86,-,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,-,86,1,,,,
87,down,Lewis Capaldi,Bruises,86,67,12,,,,
88,-,Disturbed,The Sound of Silence,-,7,3,,,,
89,-,Rick Astley,Never Gonna Give You Up,-,40,1,,,,
90,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,68,3,5,,,,
91,-,Billie Eilish,when the party's over,-,31,5,99,2019-12-29,27,2020-02-02
92,down,Ali Gatie,What If I Told You That I Love You,80,59,9,48,2020-02-02,48,2020-02-02
93,up,Tones and I,Never Seen the Rain,93,74,3,,,,
94,down,K3,10.000 Luchtballonnen,87,55,10,,,,
95,-,Rolf Sanchez,Como Tu,-,60,1,,,,
96,down,Soolking,Meleğim (feat. Dadju),77,46,8,,,,
97,-,Metallica,Nothing Else Matters,-,67,1,,,,
98,down,Jonas Brothers,What a Man Gotta Do,89,29,9,53,2020-01-19,21,2020-01-26
99,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,83,32,10,,,,
100,down,Soolking,Ça fait des années (feat. Cheb Mami),61,61,2,,,,
