Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,6,,,,
3,-,Ed Sheeran,Bad Habits (Mixed),-,2,2,,,,
4,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",4,4,3,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,3,20,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,5,,,,
7,-,ABBA,I Still Have Faith In You,-,2,1,,,,
8,up,CHRONOS R Official,Love Tonight (Remix),9,8,2,,,,
9,down,Flow Key,Beggin' (feat. Diego Senna),8,6,4,,,,
10,up,Doja Cat,Woman,13,10,3,,,,
11,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,10,6,10,,,,
12,up,Farruko,Pepas,35,5,4,,,,
13,down,Olivia Rodrigo,Good 4 U (Mixed),12,10,3,,,,
14,up,Sjaak,Trompetisto,19,13,8,,,,
15,up,Suzan & Freek,Onderweg Naar Later,15,9,8,,,,
16,up,Love Again,86,16,16,13,,,,
17,up,BTS,Butter,89,1,15,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,17,1,15,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,3,18,76,2021-04-25,2,2021-05-02
20,up,Doja Cat,Need To Know,21,17,9,,,,
21,up,Stray Kids,Thunderous,47,21,2,,,,
22,up,The Weeknd,Take My Breath,32,5,4,,,,
23,-,Baby Keem & Kendrick Lamar,family ties,-,23,1,,,,
24,down,Vegedream,Ramenez la coupe à la maison,20,7,18,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,23,3,2021-04-04,3,2021-04-04
26,up,Sefo,Bilmem Mi?,29,23,3,,,,
27,down,Bilal Wahib,Paranoia,6,6,2,,,,
28,up,Becky Hill & David Guetta,Remember,58,23,4,,,,
29,down,Maan,Niks Is Heilig,11,11,3,,,,
30,down,OneRepublic,Run,28,28,9,,,,
31,down,Donnie & Frans Duijts,Frans Duits,24,1,23,,,,
32,down,Broederliefde,Proost,14,14,3,,,,
33,down,Suzan & Freek,Goud,30,3,26,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),39,33,3,,,,
35,down,S10,Adem Je In,26,12,5,,,,
36,up,Camila Cabello,Don't Go Yet,48,31,6,,,,
37,up,Brutal Poodle,Brutal Poodle,56,37,2,,,,
38,up,Tesher,Jalebi Baby,38,8,17,,,,
39,up,Burak Bulut & Kurtuluş Kuş,Nabız,43,14,6,,,,
40,up,"Dopebwoy, 3robi & SRNO",Marbella,40,11,46,,,,
41,up,Boy Hero,"Might+U (From ""My Hero Academia"")",44,35,13,,,,
42,up,Wizkid,Essence (feat. Tems) [Mixed],52,28,5,,,,
43,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",50,2,17,84,2021-05-09,17,2021-05-16
44,down,Chivv & Broederliefde,Henny Op Een Maandag,42,24,5,,,,
45,-,ABBA,Don't Shut Me Down,-,4,1,,,,
46,up,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],68,31,3,,,,
47,-,Tom Odell,Another Love,-,30,27,,,,
48,-,Billie Eilish,Happier Than Ever,-,16,2,,,,
49,down,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),25,9,4,,,,
50,up,Rema,Soundgasm (Mixed),59,49,3,,,,
51,down,KA,Op De Strip,41,9,6,,,,
52,up,Kinderen Voor Kinderen,Zij Aan Zij,61,1,20,,,,
53,up,Lijpe,Selfmade,53,2,9,,,,
54,up,Mehmet Canlı,Sevmedim Deme (Remix),62,53,3,,,,
55,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,55,1,,,,
56,up,Rolf Sanchez & Kris Kross Amsterdam,Increíble,57,22,3,,,,
57,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,36,36,2,,,,
58,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,65,50,10,,,,
59,up,Chef'Special,Afraid Of The Dark,64,21,19,,,,
60,down,Ronnie Flex & Yade Lauren,Goed Genoeg,37,16,5,,,,
61,-,Burna Boy,Question (feat. Don Jazzy),-,61,1,,,,
62,up,Dopebwoy & Jonna Fraser,Erop Eraf,69,41,6,,,,
63,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,63,1,,,,
64,up,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),70,20,8,,,,
65,down,Age of Love,The Age of Love (Ed Solo),45,45,2,,,,
66,up,Lijpe,Innerlijke Rust,67,4,5,,,,
67,up,Marwa Loud,Bladi (feat. Mister You & Maestro),76,67,2,,,,
68,up,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],72,58,3,,,,
69,down,Lorde,Mood Ring,31,31,2,,,,
70,-,Glass Animals,Heat Waves,-,6,1,75,2021-02-28,71,2021-03-07
71,up,Biaziouka,Zina (feat. Tawsen),87,71,2,,,,
72,up,Metejoor & Emma Heesters,Rendez-Vous,86,72,5,,,,
73,down,Frenna & Jonna Fraser,Ova You,66,18,4,,,,
74,up,Tiësto & KAROL G,Don't Be Shy,78,32,3,,,,
75,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,85,60,7,,,,
76,up,Måneskin,ZITTI E BUONI,77,7,15,,,,
77,up,Khalid,Better,81,77,4,,,,
78,down,Cho,Bijlmer (feat. Henkie T),34,34,2,,,,
79,-,Eric Clapton,This Has Gotta Stop,-,79,1,,,,
80,down,Jan Smit,Zolang Je Bij Me Bent,46,46,2,,,,
81,up,John Mayer,Last Train Home,97,44,11,,,,
82,up,Imagine Dragons,Wrecked,82,36,9,,,,
83,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,21,56,2021-03-21,1,2021-03-28
84,down,Tom Grennan,Little Bit of Love,75,28,20,,,,
85,down,Martin Garrix,We Are the People (feat. Bono & The Edge),80,11,16,,,,
86,-,The Cheapers,S******e,-,51,1,,,,
87,-,Olivia Rodrigo,traitor,-,53,7,,,,
88,down,Frank van Etten,Huisje Op Wielen,74,48,4,,,,
89,down,Antoon,Hyperventilatie,84,33,11,,,,
90,-,50 Cent,In Da Club,-,28,9,,,,
91,down,Sub Urban & Bella Poarch,INFERNO,60,11,3,,,,
92,-,Where Are You Christmas Songs,Where Are You Christmas,-,22,1,,,,
93,-,Our Last Night,Lose Yourself,-,83,1,,,,
94,-,Saad Lamjarred & Calema,Enty Hayaty,-,88,1,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,83,5,5,,,,
96,-,AllesGelekt,Spacebae (feat. Qlas & Blacka),-,80,2,,,,
97,-,Poke,Konsentra (feat. Ir-Sais),-,94,1,,,,
98,-,DYSTINCT,Habiba (feat. Tawsen),-,76,4,,,,
