Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,4,,,,
2,up,Benson Boone,Beautiful Things,2,2,10,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,2,5,,,,
4,down,Frenna,Pretty Girls,3,3,2,,,,
5,-,Def Rhymz,Schudden,-,5,1,,,,
6,up,Lost Control,Without You,6,6,14,,,,
7,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,10,1,26,,,,
8,down,MEAU,Stukje Van Mij,5,1,8,,,,
9,up,Zeynep Bastık,Lan,11,9,2,,,,
10,down,Flemming,Automatisch,8,1,57,,,,
11,down,Donnie & Marco Schuitmaker,Hier Mag Alles,9,2,18,,,,
12,up,Chris Norman & Suzi Quatro,Stumblin' In,13,8,6,,,,
13,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],24,13,4,,,,
14,-,Spyro Gyra,Tuesday,-,8,2,,,,
15,down,Ariana Grande,we can't be friends (wait for your love),12,2,3,,,,
16,up,Roxy Dekker,Satisfyer,22,8,20,,,,
17,up,Dancing Chocolate,"Seya, Seya",20,6,23,,,,
18,-,Noah Kahan,Stick Season,-,18,6,,,,
19,up,Ofenbach,Overdrive (feat. Norma Jean Martine),21,10,20,,,,
20,down,Ebru Yaşar & Siyam,Yoksun,15,5,8,,,,
21,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,21,7,,,,
22,down,D-Double,Movie,19,3,5,,,,
23,up,Dua Lipa,Houdini,25,3,20,,,,
24,-,bbno$,lil' Freak,-,24,1,,,,
25,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,17,2,19,,,,
26,-,Future & Metro Boomin,Like That,-,26,1,,,,
27,up,Dua Lipa,Training Season,28,22,6,,,,
28,-,Def Rhymz,Doekoe,-,28,1,,,,
29,-,Future & Metro Boomin,Type Shit,-,29,1,,,,
30,-,Tincrickets & Burnt Cabin,Kak-Kak-Kak-KAI-ee!,-,30,1,,,,
31,down,Hannah Mae,Waterdicht,30,30,5,,,,
32,down,Jebroer & DJ Paul Elstak,Kind Van De Duivel,29,29,8,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,16,33,,,,
34,-,Tommy Lee Sparta,Tattoo,-,13,4,,,,
35,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),36,27,6,,,,
36,-,Olivia Rodrigo,obsessed,-,36,1,,,,
37,down,Bennett,Vois sur ton chemin (Techno Mix),31,9,13,,,,
38,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,30,25,,,,
39,down,OR GOLAN,I Am Greedy,32,3,22,,,,
40,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,42,32,12,,,,
41,-,Lukas Graham,7 Years,-,41,23,,,,
42,down,Qlas,Healing,37,37,2,,,,
43,-,احمد العلي,لو زغرد صوت البارود,-,20,1,,,,
44,up,Jannes,Zwevend Naar 't Geluk,45,35,43,,,,
45,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,45,1,,,,
46,down,FLEMMING & Boef,Champions League,34,1,20,,,,
47,down,Kygo & Ava Max,Whatever,41,13,10,,,,
48,-,Kinderen Voor Kinderen,Zij Aan Zij,-,1,45,,,,
49,-,Snollebollekes,Sorry Voor De Overlast,-,43,1,,,,
50,down,Boer Harm,Dansie Geet Dom,40,40,3,,,,
51,down,David,When We Were Young,48,45,7,,,,
52,down,AL SHAMI,Sabran,47,2,6,,,,
53,down,"The Weeknd, Playboi Carti & Madonna",Popular,50,4,10,,,,
54,up,BiSH,"Beginning, End and Beginning",61,54,3,,,,
55,-,Shakira,Puntería,-,55,1,,,,
56,-,Mom4eto & Mihaella,Лудница (feat. Alex & Vladi),-,56,1,,,,
57,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],51,20,7,,,,
58,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",54,22,8,,,,
59,down,Motivation,Taking Risk,27,27,2,,,,
60,down,nene,La La La La La La La La La La La La,56,7,14,,,,
61,-,Kidd Samu,Playboi Carti,-,38,2,,,,
62,down,Cho,Niet Genoeg (feat. Idaly),57,25,19,,,,
63,-,Artemas,i like the way you kiss me,-,7,1,,,,
64,-,Ohio Express,Yummy Yummy Yummy,-,63,1,,,,
65,-,Suzan & Freek,Goud,-,3,45,,,,
66,-,Teddy Swims,The Door (Mixed),-,60,1,,,,
67,down,Chris Brown,Angel Numbers / Ten Toes,60,55,4,,,,
68,up,Generation,Chery Chery Lady,68,60,11,,,,
69,-,Chessit,Smart,-,69,1,,,,
70,down,Jebroer & Outsiders,Flitsmeister,66,50,8,,,,
71,up,Broederliefde,Lost & Found,73,52,3,,,,
72,-,Dasha,Austin,-,20,1,,,,
73,-,Benson Boone,Slow It Down,-,73,1,,,,
74,up,Roxy Dekker,Anne-Fleur Vakantie,75,47,5,,,,
75,up,Edward Maya & Vika Jigulina,Stereo Love (Original),81,63,8,,,,
76,down,"Glades, Lijpe & Boef",Werkpaarden (feat. 3robi),70,2,7,,,,
77,down,Yung Filly,Grey,71,20,9,,,,
78,-,Tyla,ART,-,78,1,,,,
79,down,SK,007,65,47,13,,,,
80,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,80,1,,,,
81,down,Claude,Écoutez-moi,63,62,6,,,,
82,down,FLEMMING,Hypnose,76,18,21,,,,
83,-,Suzan & Freek,Liefde Gegeven - uit Liefde Voor Muziek,-,83,1,,,,
84,-,Future & Metro Boomin,Young Metro,-,84,1,,,,
85,down,The Weeknd,Track 6,83,62,12,,,,
86,up,Antoon,Blindelings,91,75,7,,,,
87,down,Ariana Grande,"yes, and?",55,1,11,,,,
88,-,Lita Brown,Always Remember Us This Way,-,88,1,,,,
89,down,twenty one pilots,Stressed Out,88,69,14,,,,
90,down,NISHA,Happy :),87,67,8,,,,
91,down,Robert van Hemert,"Zoet, Zout, Zuur",80,35,4,,,,
92,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,40,2,,,,
93,down,テイラー・スウィフト,Blank Space,84,40,14,,,,
94,down,Broederliefde,Appel Mint Puur,85,12,15,,,,
95,down,Jagwar Twin,Bad Feeling (Oompa Loompa),62,31,10,,,,
96,-,Nate Smith,"Get Down, Get Down",-,96,1,,,,
97,down,Hozier,Take Me to Church,90,68,21,,,,
98,down,Joost,Wachtmuziek,53,8,8,,,,
99,down,Evanescence,Bring Me To Life,98,74,18,,,,
