Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,14,,,,
2,up,Dave & Central Cee,Sprinter,2,2,13,,,,
3,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,8,3,2,,,,
4,-,Selena Gomez,Single Soon,-,4,1,,,,
5,down,Libianca,People,3,2,24,,,,
6,-,Miley Cyrus,Used To Be Young,-,6,1,,,,
7,down,Dua Lipa,Dance The Night,4,4,9,,,,
8,-,Hannes,Snooze,-,8,1,,,,
9,down,Agu,Enjoy,6,5,9,,,,
10,up,Doja Cat,Paint The Town Red,33,2,4,,,,
11,down,Les Iron,Love Crush,7,7,2,,,,
12,down,El Búho & Aluna Project,Amalia,9,9,9,,,,
13,-,클래지콰이 프로젝트,Tattoo,-,10,2,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),14,14,8,,,,
15,down,Unknown,What Was I Made For?,12,12,8,,,,
16,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,5,,,,
17,-,Tempoe & Victony,Soweto (Mixed),-,17,1,,,,
18,down,Oliver Anthony Music,Rich Men North of Richmond,5,5,2,,,,
19,up,Tfresh David,David Kushner Daylight,21,10,10,,,,
20,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),27,11,7,,,,
21,down,Azer Bülbül,Güzel,17,17,8,,,,
22,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),16,9,4,,,,
23,down,Smolasty & Doda,Nim Zajdzie Słońce,11,3,3,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],22,7,25,,,,
25,down,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],18,15,4,,,,
26,down,DYSTINCT,Business (feat. Naza),19,8,13,,,,
27,up,Guitar Song,Hotel California,28,17,2,,,,
28,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),25,18,6,,,,
29,up,Ryan Gosling,I’m Just Ken,40,16,2,,,,
30,up,Eminem,Mockingbird,32,8,47,,,,
31,down,Maan & Goldband,Stiekem,23,1,43,,,,
32,down,Morad,Se Grita (feat. Jul),30,13,10,,,,
33,down,Ozuna & Omah Lay,Soso (Remix),24,24,6,,,,
34,down,Frenna,Broski’s (feat. Mula B),20,4,25,,,,
35,down,DYSTINCT,Tek Tek (feat. MHD),26,3,16,,,,
36,down,Marco Schuitmaker,Zomernacht in Griekenland,34,29,8,,,,
37,down,Mart Hoogkamer,In Spanje,31,2,33,,,,
38,up,Lisanne Dijkstra,Vreemde Eend,53,4,8,,,,
39,down,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,29,20,20,,,,
40,up,Claude,Ladada (Mon Dernier Mot),41,1,43,,,,
41,down,Jannes,Zwevend Naar 't Geluk,37,35,22,,,,
42,up,Byron Messia,Talibans,44,34,6,,,,
43,up,Chick Corea,La Fiesta (Live),45,1,39,,,,
44,down,Lijpe,Sabr,38,5,6,,,,
45,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,45,1,,,,
46,up,Jung Kook & Latto,Seven (Instrumental),46,2,7,,,,
47,-,André Hazes Jr.,Ruzie Met De Buren,-,47,1,,,,
48,down,Frank van Etten & Hans Snoek,Huisje Op Wielen,39,38,23,,,,
49,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),42,42,15,,,,
50,up,FLEMMING,Hypnose,52,18,7,,,,
51,-,"Beny Jr, Morad & K y B",Sigue,-,40,26,,,,
52,up,Trần Hương,Shamless,72,51,5,,,,
53,down,Chriszter,Davido Unavailable,43,43,9,,,,
54,-,Burna Boy,City Boys,-,11,1,,,,
55,down,Kalvijn & Guy,Koekje Met Je Moeder,47,8,5,,,,
56,down,In Trance 95,Desire to Desire,51,43,3,,,,
57,down,Regula Mühlemann & Adrian Baianu,Gebet,35,35,2,,,,
58,down,Four Tet,Charm,49,34,8,,,,
59,down,Lartiste,Zarzour,55,34,10,,,,
60,down,Soolking,Y Dor (feat. DYSTINCT),50,50,5,,,,
61,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,54,6,18,,,,
62,-,Dilan Polat,Enerci,-,58,1,,,,
63,down,O5 a Radeček,A Sky Full of Stars (Live),60,16,17,,,,
64,down,Jonathan,"Jouw Blik,Jouw Stem",58,58,19,,,,
65,-,Kausak,The Last Soul Down X Lost Soul,-,65,2,,,,
66,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,32,10,,,,
67,down,Donnie & Chantal Janzen,Schultenbräu,36,2,14,,,,
68,-,Lana Del Rey,Summertime Sadness,-,41,21,,,,
69,up,Tears for Fears,Everybody Wants To Rule the World,69,47,14,,,,
70,down,Marshmello & Farruko,Esta Vida,66,66,5,,,,
71,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",57,57,12,,,,
72,-,Dream,Until I End Up Dead,-,72,1,,,,
73,up,Soolking & Gazo,Casanova,82,32,2,,,,
74,down,Jojo Mason,Chemical,63,61,5,,,,
75,-,Anıl,Deli Deli,-,75,1,,,,
76,down,Burak Bulut & Kurtuluş Kuş,Manolya,68,58,8,,,,
77,down,AL SHAMI,Befdiki,59,27,15,,,,
78,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",61,61,7,,,,
79,down,Semicenk & Doğu Swag,Pişman Değilim,67,21,13,,,,
80,down,Zouhair Bahaoui & هند زيادي,Follow,74,74,2,,,,
81,down,Becky G,Arranca (feat. Omega),65,62,10,,,,
82,down,KALEO,Way Down We Go,81,72,6,,,,
83,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),62,53,18,,,,
84,down,Nawal,مخصماك (feat. Muslim),71,71,3,,,,
85,down,ABBA,Dancing Queen,78,46,12,,,,
86,-,Gunna,fukumean,-,76,5,,,,
87,-,Ariana Grande,Honeymoon Avenue (Live from London),-,87,1,,,,
88,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,1,,,,
89,-,Troye Sivan,Rush,-,48,2,,,,
90,-,Wim Soutaer,Verleden Tijd,-,22,9,,,,
91,down,LINKIN PARK,Numb,85,60,11,,,,
92,down,NYCYPCD,Nothing Compares to You,80,2,6,,,,
93,-,Katy Perry,Dark Horse (feat. Juicy J),-,36,9,,,,
94,-,Dieez,Derniere Dance,-,59,1,,,,
95,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,89,1,,,,
96,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),99,67,6,,,,
97,down,Dj Ghosty,Scooby Doo,92,23,6,,,,
98,-,Burna Boy,Cheat On Me (feat. Dave),-,98,1,,,,
99,down,"R3HAB, Inna & Sash!",Rock My Body,95,95,3,,,,
100,-,Bee Gees,Stayin' Alive,-,79,4,,,,
