Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rema,Calm Down,-,1,15,,,,
2,-,BLACKPINK,Shut Down,-,2,1,,,,
3,-,JoeyAK,Blijf Soldaat,-,3,1,,,,
4,down,Flemming,Automatisch,2,1,21,,,,
5,down,Oxlade,KU LO SA - A COLORS SHOW,4,4,8,,,,
6,down,KATNUF,Van Mij Zijn,3,3,6,,,,
7,down,Burna Boy,Last Last,5,4,19,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,3,,,,
9,-,Rosa Linn,SNAP (High and Fast),-,9,1,,,,
10,up,Chris Brown,Under the Influence,10,8,5,,,,
11,down,Jesse Stone,Boot To Boot,8,3,8,,,,
12,up,Steven Styles,As It Was (feat. Harry Rodgers),12,6,10,,,,
13,up,BLACKPINK,Pink Venom,13,1,5,,,,
14,down,Suzan & Freek,Kwijt,11,2,3,,,,
15,up,OneRepublic,I Ain't Worried (Mixed),20,15,5,,,,
16,down,SCSI-9,Stairs & Stars,15,5,21,,,,
17,down,Makar,Mood,14,14,5,,,,
18,down,Fireboy DML & Ed Sheeran,Peru,17,7,28,,,,
19,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),18,3,8,,,,
20,up,FLEMMING,Amsterdam,22,2,50,,,,
21,up,cedriclcs,Doja (feat. Central Cee),24,21,3,,,,
22,down,La Fuente,I Want You (Mixed),19,13,5,,,,
23,down,Zoë Tauran,Gebruik Me (feat. Frenna),21,5,7,,,,
24,-,James Hype & Miggy Dela Rosa,Ferrari,-,11,9,,,,
25,down,Alesso & Zara Larsson,Words,23,23,10,,,,
26,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,19,6,,,,
27,down,Jan Biggel,Ons Moeder Zeej Nog ...,25,6,25,,,,
28,up,Burna Boy,For My Hand (feat. Ed Sheeran),28,9,11,,,,
29,-,Capaldi X,Forget Me,-,29,1,,,,
30,down,MEAU,Dat Heb Jij Gedaan,29,1,37,,,,
31,-,Ly Minh,It's A Resounding Song,-,23,8,,,,
32,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),26,2,26,,,,
33,-,Imagine Dragons,Believer,-,14,2,,,,
34,up,K3,Waterval,34,4,34,,,,
35,up,The Neighbourhood,Sweater Weather,45,22,25,77,2021-01-10,63,2021-02-07
36,up,FLEMMING & Ronnie Flex,Terug Bij Af,44,21,4,,,,
37,up,Goldband,Noodgeval,63,9,2,,,,
38,down,OBZ,Ik Ben Kachel,30,8,38,,,,
39,-,Nej,Paro,-,15,5,,,,
40,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,32,2,30,,,,
41,down,Paloma Faith,Only Love Can Hurt Like This,35,33,18,,,,
42,down,Son Mieux,Multicolor,33,33,6,,,,
43,up,FLEMMING,Zij Wil Mij,47,8,36,,,,
44,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],36,36,3,,,,
45,up,Seafret,Atlantis,78,45,3,,,,
46,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,40,40,14,,,,
47,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,9,24,,,,
48,down,DI-RECT,Through the Looking Glass,46,46,9,,,,
49,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),79,44,2,,,,
50,up,Young Tone Dog,Murder in My Mind,52,43,7,,,,
51,up,Officiel Ungdom,Felle Dansen,62,44,3,,,,
52,-,Violara,Running Up That Hill,-,52,1,,,,
53,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",67,28,20,,,,
54,-,Cor,Jongen Van De Straat (feat. Boef & Mula B),-,54,1,,,,
55,up,Ezhel,Nerdesin,60,53,6,,,,
56,down,Lijpe,El Clásico (feat. Frenna),49,5,11,,,,
57,-,Manchester Orchestra,Top Notch,-,57,1,,,,
58,down,Zeynep Bastık,Ara,42,37,6,,,,
59,-,AJR,World's Smallest Violin,-,59,6,,,,
60,down,Nicki Minaj,Super Freaky Girl,31,26,3,,,,
61,-,BLACKPINK,Typa Girl,-,61,1,,,,
62,-,Chavanté,Actief in de night (feat. C.c),-,62,1,,,,
63,up,Ghost,Mary on a Cross,81,61,4,,,,
64,down,Natte Visstick,Visstick Gooi Die Kanker Kick,58,42,9,,,,
65,down,Zoë Tauran,Solo (feat. Bilal Wahib),57,15,20,,,,
66,up,JoeyAK,Gabos,86,19,18,,,,
67,-,Lana Del Rey,Summertime Sadness,-,41,3,,,,
68,down,Afraid,Lf Feel to System,50,50,5,,,,
69,-,Eminem,Without Me,-,37,24,,,,
70,down,Imagine Dragons,Sharks,65,54,13,,,,
71,-,Carmen Soliman,Habibi Mosh Habibi (Remix),-,71,1,,,,
72,up,Sefo & CAPO,ISABELLE,74,56,11,,,,
73,down,DYSTINCT,Ghazali (feat. Bryan Mg),55,9,16,,,,
74,down,Coldplay,Viva La Vida,61,22,5,,,,
75,-,Outsiders & De Kraaien,Huichelaar,-,29,22,,,,
76,down,Idaly,Amazin' (feat. Emms),68,45,17,,,,
77,down,JoeyAK,Certified Steppers,70,12,5,,,,
78,down,Mesy,Overleven,56,52,3,,,,
79,down,Dylisa,Superwoman,69,20,14,,,,
80,-,Calypso Rose,Green Green Grass,-,35,3,,,,
81,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,12,1,,,,
82,down,David Guetta & Bebe Rexha,I'm Good (Blue),64,58,3,,,,
83,-,Ruth B.,Dandelions,-,57,7,,,,
84,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,84,2,,,,
85,down,Kizz Daniel & Tekno,Buga (Mixed),71,54,5,,,,
86,-,G-Eazy & Halsey,Him & I,-,57,3,,,,
87,-,Panic! At the Disco,House of Memories,-,32,14,,,,
88,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,59,59,3,,,,
89,-,Kaare Norge,hotel california,-,89,1,,,,
90,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,6,,,,
91,-,Rihanna,Diamonds,-,31,17,,,,
92,-,Ghostface Playa,Why Not,-,92,1,,,,
93,-,Amy Winehouse,Back to Black,-,48,1,,,,
94,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,75,1,,,,
95,-,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),-,5,21,,,,
96,down,Murda & Hadise,Imdat,83,25,12,,,,
97,down,Jaap Reesema & Beste Zangers,Grijs,53,8,2,,,,
98,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,80,3,,,,
99,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),80,79,10,,,,
