Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,13,,,,
2,up,Dave & Central Cee,Sprinter,2,2,12,,,,
3,-,Libianca,People,-,2,23,,,,
4,up,Dua Lipa,Dance The Night,5,4,8,,,,
5,-,Oliver Anthony Music,Rich Men North of Richmond,-,5,1,,,,
6,up,Agu,Enjoy,6,5,8,,,,
7,-,Les Iron,Love Crush,-,7,1,,,,
8,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,3,1,,,,
9,-,El Búho & Aluna Project,Amalia,-,9,8,,,,
10,-,Patexx,Tattoo,-,10,1,,,,
11,down,Smolasty & Doda,Nim Zajdzie Słońce,3,3,2,,,,
12,up,Unknown,What Was I Made For?,13,12,7,,,,
13,down,Victony & Tempo,Soweto (Mixed),12,10,19,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),17,14,7,,,,
15,-,Montana Barries,Novo,-,4,5,,,,
16,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,9,3,,,,
17,up,Azer Bülbül,Güzel,28,17,7,,,,
18,down,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],15,15,3,,,,
19,down,DYSTINCT,Business (feat. Naza),18,8,12,,,,
20,down,Frenna,Broski’s (feat. Mula B),19,4,24,,,,
21,down,Tfresh David,David Kushner Daylight,16,10,9,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],23,7,24,,,,
23,down,Maan & Goldband,Stiekem,22,1,42,,,,
24,up,Ozuna & Omah Lay,Soso (Remix),25,24,5,,,,
25,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),29,18,5,,,,
26,down,DYSTINCT,Tek Tek (feat. MHD),24,3,15,,,,
27,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),14,11,6,,,,
28,-,Guitar Song,Hotel California,-,17,1,,,,
29,down,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,20,20,19,,,,
30,up,Morad,Se Grita (feat. Jul),32,13,9,,,,
31,down,Mart Hoogkamer,In Spanje,30,2,32,,,,
32,up,Eminem,Mockingbird,36,8,46,,,,
33,up,Doja Cat,Paint The Town Red,64,2,3,,,,
34,up,Marco Schuitmaker,Zomernacht in Griekenland,39,29,7,,,,
35,-,Regula Mühlemann & Adrian Baianu,Gebet,-,35,1,,,,
36,down,Donnie & Chantal Janzen,Schultenbräu,26,2,13,,,,
37,up,Jannes,Zwevend Naar 't Geluk,46,35,21,,,,
38,down,Lijpe,Sabr,27,5,5,,,,
39,up,Frank van Etten & Hans Snoek,Huisje Op Wielen,40,38,22,,,,
40,-,Ryan Gosling,I’m Just Ken,-,16,1,,,,
41,up,Claude,Ladada (Mon Dernier Mot),41,1,42,,,,
42,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),43,42,14,,,,
43,up,Chriszter,Davido Unavailable,50,43,8,,,,
44,down,Byron Messia,Talibans,38,34,5,,,,
45,down,Chick Corea,La Fiesta (Live),44,1,38,,,,
46,down,Jung Kook & Latto,Seven (Instrumental),33,2,6,,,,
47,down,Kalvijn & Guy,Koekje Met Je Moeder,34,8,4,,,,
48,-,Molonk,Wetness the Fatness,-,48,1,,,,
49,-,Four Tet,Charm,-,34,7,,,,
50,up,Soolking,Y Dor (feat. DYSTINCT),56,50,4,,,,
51,up,In Trance 95,Desire to Desire,71,43,2,,,,
52,up,FLEMMING,Hypnose,59,18,6,,,,
53,down,Lisanne Dijkstra,Vreemde Eend,49,4,7,,,,
54,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,53,6,17,,,,
55,up,Lartiste,Zarzour,67,34,9,,,,
56,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,35,7,,,,
57,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",57,57,11,,,,
58,up,Jonathan,"Jouw Blik,Jouw Stem",66,58,18,,,,
59,up,AL SHAMI,Befdiki,60,27,14,,,,
60,down,O5 a Radeček,A Sky Full of Stars (Live),58,16,16,,,,
61,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",70,61,6,,,,
62,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),63,53,17,,,,
63,-,Jojo Mason,Chemical,-,61,4,,,,
64,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,51,11,16,,,,
65,up,Becky G,Arranca (feat. Omega),73,62,9,,,,
66,up,Marshmello & Farruko,Esta Vida,90,66,4,,,,
67,up,Semicenk & Doğu Swag,Pişman Değilim,89,21,12,,,,
68,up,Burak Bulut & Kurtuluş Kuş,Manolya,74,58,7,,,,
69,down,Tears for Fears,Everybody Wants To Rule the World,68,47,13,,,,
70,-,MFÖ,Deli Deli,-,12,2,,,,
71,up,Nawal,مخصماك (feat. Muslim),85,71,2,,,,
72,up,Trần Hương,Shamless,77,51,4,,,,
73,down,FIFTY FIFTY,Cupid,61,6,20,,,,
74,-,Zouhair Bahaoui & هند زيادي,Follow,-,74,1,,,,
75,up,NBSPLV,The Lost Soul Down,82,75,3,,,,
76,-,Gunna,fukumean,-,76,3,,,,
77,-,Generation Mix,Stayin' Alive,-,77,1,,,,
78,down,ABBA,Dancing Queen,75,46,11,,,,
79,up,André Hazes,Zeg Maar Niets Meer,81,78,10,,,,
80,down,NYCYPCD,Nothing Compares to You,52,2,5,,,,
81,up,KALEO,Way Down We Go,86,72,5,,,,
82,-,Soolking & Gazo,Casanova,-,32,1,,,,
83,up,Roxy Dekker,Anne-Fleur Vakantie,94,47,3,,,,
84,down,Floris Keijzer,Een Chick Als (Jade),62,58,4,,,,
85,down,LINKIN PARK,Numb,84,60,10,,,,
86,down,Moji,Jain Makeba,78,52,5,,,,
87,down,Olivia Rodrigo,bad idea right?,21,21,2,,,,
88,-,Zoren,Steal the Show,-,88,1,,,,
89,-,Indila,Dernière Danse,-,89,1,,,,
90,-,Frenna & Lil Kleine,Verleden Tijd,-,13,8,,,,
91,up,Ramiro Crowe,I Will Always Love You,95,71,2,,,,
92,-,Dj Ghosty,Scooby Doo,-,23,5,,,,
93,up,Kylie Minogue,Padam Padam,93,21,5,,,,
94,up,Wadi Al Safi,Al Laylo Ya Layla,97,29,17,,,,
95,-,"R3HAB, Inna & Sash!",Rock My Body,-,95,2,,,,
96,-,JIHYO,Killin’ Me Good,-,96,1,,,,
97,-,Keane,Somewhere Only We Know,-,76,8,,,,
98,-,Eva Jane,Wish You the Best,-,4,11,,,,
99,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),98,67,5,,,,
100,-,KM & Jandro,February Stories,-,100,1,,,,
