Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,21,,,,
2,up,Doja Cat,Paint The Town Red,2,2,11,,,,
3,up,Alessio,Loco Loco (feat. Sluwe Ollie),3,3,2,,,,
4,up,Tate McRae,greedy,4,4,5,,,,
5,up,Shania Twain,Waiter! Bring Me Water! (Green),6,2,5,,,,
6,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,9,1,3,,,,
7,-,Van Halen,Tattoo,-,7,2,,,,
8,down,DJ LAWY,People (Mixed),7,7,3,,,,
9,-,Iñigo Quintero,Si No Estás,-,9,2,,,,
10,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),8,2,6,,,,
11,down,Dave & Central Cee,Sprinter,5,2,20,,,,
12,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,1,1,,,,
13,up,Burna Boy,City Boys,13,11,7,,,,
14,down,AL SHAMI,Ya Leil W Yal Ein,10,10,2,,,,
15,up,Suzan & Freek & Claude,Vas-y (Ga Maar),15,4,6,,,,
16,down,Noano,7K Op Je Feestje (feat. Antybanty),14,6,5,,,,
17,-,Troye Sivan,One Of Your Girls,-,17,1,,,,
18,up,Miley Cyrus,Flowers (Mixed),22,1,17,,,,
19,up,Bennett,Vois sur ton chemin (Techno Mix),28,9,3,,,,
20,-,Teddy Swims,Lose Control,-,2,1,,,,
21,down,Tfresh David,David Kushner Daylight,20,10,17,,,,
22,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,21,3,9,,,,
23,down,Burak Bulut & Ebru Yaşar,Kehribar,19,19,3,,,,
24,down,Zerrin Özer,Basit Numaralar,23,17,7,,,,
25,down,Dua Lipa,Dance The Night,16,4,16,,,,
26,down,syned,Strangers (feat. Kenya Grace) [phonk remix],25,20,5,,,,
27,-,Frankie Figueroa,Amalia,-,23,5,,,,
28,up,Agu,Enjoy,30,5,16,,,,
29,down,Ramiro Crowe,Hotel California,24,19,6,,,,
30,-,Mula B,AaAAaa,-,30,1,,,,
31,-,"Danny Polo, Landon Sears & CUBE",Prada,-,10,1,,,,
32,up,Soolking & Gazo,Casanova,34,32,9,,,,
33,down,Victony & Tempo,Soweto (Mixed),29,10,24,,,,
34,down,E82,По кайфу - по кайфу,17,17,2,,,,
35,down,Maan & Goldband,Stiekem,32,1,50,,,,
36,up,Jannes,Zwevend Naar 't Geluk,39,35,29,,,,
37,down,Ozuna & Omah Lay,Soso (Remix),36,24,13,,,,
38,up,Frans Duijts,Jij Denkt Maar Dat Je Alles Mag Van Mij,43,38,11,,,,
39,down,Morad,Se Grita (feat. Jul),33,13,17,,,,
40,up,Claude,Ladada (Mon Dernier Mot),41,1,49,,,,
41,down,Azer Bülbül,Güzel,37,17,15,,,,
42,up,Frenna,Broski’s (feat. Mula B),44,4,32,,,,
43,down,Marco Schuitmaker,Zomernacht in Griekenland,42,29,15,,,,
44,-,Papet J,Hé Hé Ho,-,44,1,,,,
45,up,"Beny Jr, Morad & K y B",Sigue,47,40,32,,,,
46,-,Mart Hoogkamer,In Spanje,-,2,36,,,,
47,up,Tears for Fears,Everybody Wants To Rule the World,58,47,20,,,,
48,-,Frank van Etten,Huisje Op Wielen,-,48,6,,,,
49,-,Jay Jayzin,Aley Aley,-,49,1,,,,
50,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,7,3,,,,
51,down,DYSTINCT,Business (feat. Naza),46,8,20,,,,
52,-,GOAT PSG,MORAD,-,52,1,,,,
53,-,Chris Brown,Psychic (feat. Jack Harlow),-,53,1,,,,
54,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),54,51,6,,,,
55,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,23,1,,,,
56,up,Alan Walker,The Spectre,60,56,5,,,,
57,-,Peggy Gou,(It Goes Like) Nanana (Nanadub),-,57,1,,,,
58,-,Мужик без шляпы,Memory Reboot,-,58,3,,,,
59,-,Son Mieux,Tonight,-,26,1,,,,
60,up,LINKIN PARK,Numb,77,60,17,,,,
61,up,FLEMMING,Hypnose,63,18,14,,,,
62,down,Pilár,Nim Zajdzie Słońce,56,38,6,,,,
63,down,In Trance 95,Desire to Desire,62,43,9,,,,
64,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),53,53,7,,,,
65,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",57,33,7,,,,
66,-,Feestpiet Fabio,Stoomboot Cadeautje,-,18,1,,,,
67,up,ABBA,Dancing Queen,74,46,19,,,,
68,-,Koolulam,One Day,-,68,1,,,,
69,-,Idol,Ecstasy,-,55,1,,,,
70,up,Dieez,Derniere Dance,78,59,5,,,,
71,down,Unknown,What Was I Made For?,49,12,15,,,,
72,down,KA,Je Verdient Beter (feat. Willem),52,14,18,,,,
73,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),48,11,14,,,,
74,up,Akon,Smack That (feat. Eminem),79,35,8,,,,
75,-,Bad Bunny,MONACO,-,75,1,,,,
76,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),45,18,12,,,,
77,down,"KATNUF, Ronnie Flex & Jonna Fraser",Domino (feat. Caza),55,55,5,,,,
78,-,André Hazes,Zeg Maar Niets Meer,-,57,6,,,,
79,down,JENNIE,You & Me,11,11,2,,,,
80,down,Trần Hương,Shamless,68,51,11,,,,
81,up,CARTER XLE,Careless Whisper George Michael,83,64,6,,,,
82,down,KALEO,Way Down We Go,73,72,13,,,,
83,up,The Police,Every Breath You Take,97,67,2,,,,
84,up,Fugees,Killing Me Softly With His Song,84,66,18,,,,
85,down,Byron Messia,Talibans,69,34,13,,,,
86,-,Rony Ajnali,Kala Star Kala,-,86,1,,,,
87,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,50,1,,,,
88,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",80,61,10,,,,
89,down,Lijpe,Sabr,87,5,13,,,,
90,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),96,67,12,,,,
91,down,Tracy Chapman,Fast Car,90,90,2,,,,
92,up,Dilan Polat,Enerci,100,58,8,,,,
93,down,The Kolors,ITALODISCO (English Version),82,79,3,,,,
94,up,Adele,Rolling In the Deep,98,65,13,,,,
95,-,Evanescence,Bring Me To Life,-,74,3,,,,
96,down,Fatih Bulut,Kurban Olduğum,81,64,6,,,,
97,-,Beyoncé,Halo,-,57,6,,,,
98,-,The Cranberries,Zombie,-,86,1,,,,
99,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),67,40,2,,,,
100,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,6,2,,,,
