Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,-,2020,2020 90,-,2,1,,,,
3,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
4,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,2,2,7,,,,
5,down,Snelle,Reünie,3,1,10,,,,
6,down,Maroon 5,Memories,5,2,10,36,2019-10-06,2,2019-11-17
7,-,Idaly,KOPPEN IN EEN WEEK,-,7,1,,,,
8,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,4,4,10,,,,
9,up,Maan,Ze Huilt Maar Ze Lacht,26,5,4,,,,
10,down,Ayewaken,Blinding Lights,8,3,6,82,2020-01-26,44,2020-04-19
11,up,Dua Lipa,Don't Start Now,12,11,10,19,2019-11-03,3,2020-01-05
12,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,10,3,10,,,,
13,up,Sien,Ze Kent Mij (feat. Bini),14,3,10,,,,
14,down,Arizona Zervas,ROXANNE,11,11,9,14,2019-11-24,4,2019-12-22
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,6,10,7,2019-10-06,7,2019-10-06
16,down,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),7,7,10,,,,
17,down,Danny Vera,Roller Coaster (Live),9,9,10,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,13,5,10,1,2019-10-06,1,2019-10-06
19,down,Post Malone,Circles,15,12,10,2,2019-10-06,2,2019-10-06
20,-,Figogang,I’m in the Ghetto,-,20,1,,,,
21,down,Billie Eilish,everything i wanted,19,8,8,53,2019-11-17,3,2019-11-24
22,down,Regard,Ride It,21,21,10,57,2019-10-06,13,2019-11-10
23,up,Lewis Swift,Wait for You,23,7,10,85,2019-10-06,68,2019-10-13
24,down,Suzan & Freek,Blauwe Dag,20,6,10,,,,
25,-,Unknown,The Beginning of All,-,18,5,66,2019-12-08,45,2019-12-15
26,-,Broederliefde,Nog Lang Niet,-,26,1,,,,
27,down,Billie Eilish,bad guy,16,16,10,5,2019-10-06,5,2019-10-06
28,up,Laccorda,Stil In Mij,30,11,4,,,,
29,up,Selena Gomez,Lose You to Love Me,32,5,10,53,2019-10-27,2,2019-11-03
30,-,Soufiane Eddyani,C'EST MA VIE,-,30,1,,,,
31,down,Burna Boy,On the Low,22,22,10,,,,
32,down,Frenna,Only You (feat. Philly Moré),25,11,10,,,,
33,up,John Legend,All of Me,52,33,2,,,,
34,down,Boef & Chivv,Kofferbak,17,2,4,,,,
35,up,Trevor Daniel,Falling,35,20,7,61,2019-11-24,14,2020-01-05
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,36,10,87,2019-10-20,28,2019-12-08
37,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),24,1,10,,,,
38,up,Lewis Capaldi,Before You Go,60,17,4,45,2019-11-24,10,2020-08-30
39,up,Henk Poort,Vivo per lei (feat. Emma Heesters),39,4,10,,,,
40,up,Camila Cabello,My Oh My (feat. DaBaby),48,29,3,52,2019-12-15,22,2020-02-02
41,down,JoeyAK & Lijpe,In Die Life,33,8,4,,,,
42,-,Rene Karst & Bökkers,Bos Hout Voor De Deur (Bos Holt Veur De Deur),-,42,1,,,,
43,down,Outsiders & Django Wagner,Kali (Outsiders Remix),27,4,6,,,,
44,down,Mabel,Don't Call Me Up,42,41,4,95,2019-10-13,95,2019-10-13
45,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,2,1,90,2020-01-12,36,2020-03-15
46,down,Souff,Trouw Haar,37,11,9,,,,
47,down,Broederliefde,#Skakelen (feat. Poke),28,11,10,,,,
48,down,Frenna,Mami So Bad,34,18,4,,,,
49,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,28,10,43,2019-10-13,39,2019-11-10
50,up,Dominic Fike,3 Nights,56,42,5,,,,
51,up,Camila Cabello,Liar,51,24,10,23,2019-10-06,14,2019-10-27
52,-,Suzan & Freek,Gedeeld Door Ons,-,52,1,,,,
53,up,Emma Heesters,Wie Je Was,54,41,10,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,38,7,10,35,2019-10-06,2,2019-10-13
55,up,Sam Feldt,Post Malone (feat. RANI),59,35,10,,,,
56,-,Jeangu Macrooy,High on You,-,28,1,,,,
57,down,Mula B,Gle63s,40,32,3,,,,
58,down,Murda & Ezhel,Aya,46,41,10,,,,
59,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),58,12,10,,,,
60,down,Mo Temsamani,Haraga,41,41,3,,,,
61,-,Stormzy,Disappointed,-,61,1,,,,
62,up,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),68,5,7,,,,
63,up,Kensington,Uncharted,71,37,9,,,,
64,up,Don Toliver,No Idea,82,64,2,95,2019-12-08,26,2020-01-12
65,up,Keezy,Bop (Remix),67,13,8,91,2019-11-24,61,2019-12-15
66,up,Martin Garrix,Used To Love (feat. Dean Lewis),93,66,4,67,2019-11-03,67,2019-11-03
67,up,Inez,Menak Wla Meni,69,22,6,,,,
68,-,Hef,Gebruikt,-,68,1,,,,
69,down,Tyga,Ayy Macarena,63,48,3,60,2019-12-29,60,2019-12-29
70,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,16,1,,,,
71,-,Snelle,Voor Je Deur,-,6,8,,,,
72,-,Duncan Laurence,Love Don’t Hate It,-,54,4,,,,
73,up,5 Seconds of Summer,Teeth,77,49,10,,,,
74,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,85,43,4,25,2019-10-13,16,2019-12-15
75,down,Sevn Alias,Walou (feat. Ashafar),57,10,3,,,,
76,down,Burna Boy,Get Am for Waist,70,68,2,,,,
77,down,Drake,War,31,31,2,89,2020-05-03,65,2020-05-10
78,up,Billie Eilish,ocean eyes,90,61,3,67,2019-12-29,67,2019-12-29
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,39,7,99,2020-01-12,49,2020-06-21
80,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,80,1,90,2020-03-15,90,2020-03-15
81,-,Priceless & Rhema & Bethel,Me I Luv,-,81,1,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,33,7,60,2019-10-20,7,2019-11-17
83,down,Henk Poort,The Sound of Silence,76,12,10,,,,
84,-,LINKIN PARK,In the End,-,64,3,,,,
85,up,Tiësto & Mabel,God Is a Dancer,94,52,9,,,,
86,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,14,7,21,2019-10-06,9,2019-10-13
87,down,Willemijn Verkaik,Laat Het Los,74,62,4,,,,
88,-,Lil King,Own It (Stormzy),-,37,5,,,,
89,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),79,11,9,,,,
90,-,Ed Sheeran,Photograph,-,46,5,,,,
91,-,Harry Styles,Adore You,-,54,1,24,2019-12-08,6,2020-04-19
92,-,Marco Borsato,Mooi (Radio Edit),-,86,1,,,,
93,-,Lewis Capaldi,Bruises,-,67,1,,,,
94,-,Qlas & Blacka,Keys to the City (feat. Tur-G & Andy VDM),-,42,1,,,,
95,down,Herzarmee,Atemlos durch die Nacht,61,61,3,,,,
96,down,Jonna Fraser,Comfort Zone (feat. Emms & Idaly),73,17,6,,,,
97,down,Kinderen Voor Kinderen,Klaar Voor De Start,96,65,2,,,,
98,-,David Guetta,Titanium (feat. Sia),-,98,1,,,,
99,-,Ronnie Flex,Tot We Vallen (feat. ADF Samski),-,99,1,,,,
100,down,Frenna,Ghetto Youth,92,46,8,,,,
