Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boef,Quarantaine Sessie #1,-,1,1,,,,
2,up,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
3,up,Snelle,Smoorverliefd,3,1,11,,,,
4,up,Ayewaken,Blinding Lights,4,3,17,82,2020-01-26,44,2020-04-19
5,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,6,2,7,,,,
6,-,Qlas & Blacka,Corona (feat. $hirak),-,6,1,,,,
7,up,Yxng Le & Frenna,Wat Is Je Naam,9,4,10,,,,
8,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,2,12,90,2020-01-12,36,2020-03-15
9,up,Future,Life Is Good (feat. Drake),13,2,10,86,2020-01-12,6,2020-01-19
10,up,Snelle,Reünie,12,1,21,,,,
11,down,"Ayoub Maach, Kes & Ali B",Zina,7,1,3,,,,
12,up,Dua Lipa,Don't Start Now,15,11,21,19,2019-11-03,3,2020-01-05
13,up,Racoon,Het Is Al Laat Toch,21,13,9,,,,
14,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,20,4,21,,,,
15,up,Doja Cat,Say So (feat. Nicki Minaj),16,9,8,57,2020-03-08,13,2020-05-10
16,up,Maan,Ze Huilt Maar Ze Lacht,17,5,15,,,,
17,up,Lewis Capaldi,Before You Go,19,17,15,45,2019-11-24,10,2020-08-30
18,down,Eminem,Godzilla (feat. Juice WRLD),5,4,10,69,2020-01-26,38,2020-03-15
19,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,18,2,18,,,,
20,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),10,10,2,,,,
21,down,Selma Omari,Allang,1,1,2,,,,
22,up,Dua Lipa,Physical (feat. Hwa Sa),23,16,8,,,,
23,up,SAINt JHN,Roses (Imanbek Remix Extended),44,5,7,84,2020-04-05,61,2020-05-24
24,down,Frenna,Money Deh Yah,11,11,2,,,,
25,down,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],14,7,4,,,,
26,down,Justin Bieber,Intentions (feat. Quavo),25,8,7,35,2020-02-09,4,2020-04-05
27,-,Maan & Kraantje Pappie,Rode Wijn,-,27,1,,,,
28,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,28,1,,,,
29,up,Danny Vera,Roller Coaster (Live),35,9,21,,,,
30,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,30,1,,,,
31,-,Bizzey,SKAFFA (feat. Donnie & Poke),-,31,1,,,,
32,down,Alan Walker & Ava Max,"Alone, Pt. II",28,28,11,,,,
33,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),53,26,4,,,,
34,up,Robin Schulz,In Your Eyes (feat. Alida),39,25,7,95,2020-03-08,54,2020-04-05
35,-,"Willeke Alberti, Wibi Soerjadi & Waylon",Samen Zijn,-,35,1,,,,
36,down,Trevor Daniel,Falling,27,20,18,61,2019-11-24,14,2020-01-05
37,up,Sien,Ze Kent Mij (feat. Bini),42,3,21,,,,
38,down,Maroon 5,Memories,29,2,21,36,2019-10-06,2,2019-11-17
39,down,"Josylvio, Ashafar, Moeman & Kå",Guala,22,22,2,,,,
40,down,Stefania,SUPERG!RL,26,12,4,,,,
41,down,Lewis Swift,Wait for You,30,7,21,85,2019-10-06,68,2019-10-13
42,down,Regard,Ride It,32,21,21,57,2019-10-06,13,2019-11-10
43,up,Pop Smoke,Dior,45,34,6,100,2020-02-23,46,2020-07-12
44,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],48,33,7,77,2020-01-19,77,2020-01-19
45,down,Shawn Mendes & Camila Cabello,Señorita,40,5,21,1,2019-10-06,1,2019-10-06
46,up,Billie Eilish,bad guy,46,16,21,5,2019-10-06,5,2019-10-06
47,up,Bizzey,Hup (feat. SFB),54,45,3,,,,
48,down,Burna Boy,On the Low,47,22,21,,,,
49,down,Bryan Mg & Frenna,My Bébé,33,24,8,,,,
50,down,Justin Bieber,Yummy,36,3,12,86,2020-01-05,3,2020-01-12
51,up,Doja Cat,Boss Bitch,55,39,3,60,2020-03-22,23,2020-04-26
52,down,Arizona Zervas,ROXANNE,38,11,20,14,2019-11-24,4,2019-12-22
53,down,Ronnie Flex,Arcade,41,41,2,,,,
54,up,BENEE,Supalonely (feat. Gus Dapperton),68,12,2,85,2020-04-19,63,2020-05-24
55,-,OG3NE,Kinda Wanna,-,55,1,,,,
56,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,61,3,18,,,,
57,-,Kenny Rogers,The Gambler,-,57,1,,,,
58,up,Unknown,The Beginning of All,63,18,16,66,2019-12-08,45,2019-12-15
59,up,Harry Styles,Adore You,73,54,12,24,2019-12-08,6,2020-04-19
60,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],57,57,2,,,,
61,-,Soolking,Ça fait des années (feat. Cheb Mami),-,61,1,,,,
62,down,Billie Eilish,No Time To Die,43,1,6,78,2020-02-16,7,2020-02-23
63,down,Billie Eilish,everything i wanted,60,8,19,53,2019-11-17,3,2019-11-24
64,down,Kensington,Uncharted,59,37,20,,,,
65,-,Pierrii,Wejow (feat. DinDin),-,19,6,,,,
66,down,Jebroer & Sjaak,Machinegeweer,51,33,3,,,,
67,up,Frenna,Venus (feat. Ronnie Flex & Snelle),78,67,4,,,,
68,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,34,3,4,,,,
69,up,Kraantje Pappie & Guus Meeuwis,Nacht,69,17,11,,,,
70,down,Lil Kleine,Joanne,67,23,4,,,,
71,down,Priceless,Niet Okay (feat. Qlas & Blacka),56,7,10,,,,
72,down,Outsiders & Django Wagner,Kali (Outsiders Remix),64,4,17,,,,
73,down,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),49,10,4,,,,
74,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,74,1,71,2020-03-29,67,2020-06-28
75,up,Snelle & Frenna,Plankgas,97,20,6,,,,
76,-,Queen,Bohemian Rhapsody,-,28,3,,,,
77,up,Soolking,Meleğim (feat. Dadju),84,46,7,,,,
78,-,The Weeknd,In Your Eyes,-,28,1,41,2020-03-22,12,2020-03-29
79,up,Suzan & Freek,Gedeeld Door Ons,79,52,12,,,,
80,up,Ali Gatie,What If I Told You That I Love You,83,59,8,48,2020-02-02,48,2020-02-02
81,down,Reynmen,Leila,72,19,8,65,2020-02-09,65,2020-02-09
82,down,Dominic Fike,3 Nights,65,42,16,,,,
83,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,85,32,9,,,,
84,up,Aliyah & Architrackz,Bon Dia,87,47,9,,,,
85,down,Lucas & Steve,Perfect (feat. Haris),81,79,6,,,,
86,up,Lewis Capaldi,Bruises,94,67,11,,,,
87,up,K3,10.000 Luchtballonnen,95,55,9,,,,
88,down,Duncan Laurence,Love Don’t Hate It,71,54,15,,,,
89,up,Jonas Brothers,What a Man Gotta Do,91,29,8,53,2020-01-19,21,2020-01-26
90,down,Josylvio & Ashafar,Ewa,82,5,9,,,,
91,-,Kinderen Voor Kinderen,Klaar Voor De Start,-,65,8,,,,
92,up,KM & Yxng Le,Good Girls Are Boring,96,46,2,,,,
93,-,Tones and I,Never Seen the Rain,-,74,2,,,,
94,down,KM,African Queen (feat. Bryan Mg),37,37,2,,,,
95,down,Camila Cabello,My Oh My (feat. DaBaby),80,29,14,52,2019-12-15,22,2020-02-02
96,down,Qlas & Blacka,Leaders Of Drill,70,14,6,,,,
97,-,Boef,Sofiane,-,46,2,,,,
98,down,BTS,ON,62,4,5,32,2020-02-23,6,2020-03-01
99,-,Burna Boy,Get Am for Waist,-,68,9,,,,
100,down,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),99,33,4,,,,
