Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
2,up,CJ,Whoopty,4,2,10,51,2020-11-22,8,2021-01-24
3,down,Snollebollekes,Beuk De Ballen Uit De Boom,1,1,5,,,,
4,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,8,2,9,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,23,87,2020-08-16,73,2020-09-27
6,up,Future,Life Is Good (feat. Drake),7,2,50,86,2020-01-12,6,2020-01-19
7,down,Tiësto,The Business,6,4,14,52,2021-01-03,18,2021-04-04
8,up,Rolf Sanchez,Más Más Más,9,1,24,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),10,4,23,99,2020-07-26,16,2020-09-20
10,up,Saaff,Neckless,12,10,4,,,,
11,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,3,6,99,2021-01-31,73,2021-03-07
12,-,Harry Styles,Treat People With Kindness,-,12,1,,,,
13,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],14,3,13,28,2020-10-11,28,2020-10-11
14,up,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,20,4,9,,,,
15,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),11,4,3,,,,
16,up,Tate McRae,you broke me first,22,11,23,81,2020-08-23,15,2020-11-15
17,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,17,1,99,2021-01-10,99,2021-01-10
18,up,24kGoldn,Mood (feat. iann dior),18,4,19,33,2020-08-23,1,2020-10-11
19,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",16,5,25,,,,
20,-,The Weeknd,Save Your Tears,-,4,11,80,2020-03-22,1,2021-03-21
21,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),19,2,8,,,,
22,down,"Dopebwoy, 3robi & SRNO",Marbella,17,11,12,,,,
23,down,Qlas & Blacka,Latest (feat. Boef),15,13,4,,,,
24,up,Snelle & Ronnie Flex,In De Schuur,28,3,12,,,,
25,down,Ariana Grande,positions,21,3,11,77,2020-10-25,1,2020-11-01
26,up,Ariana Grande,34+35,27,4,9,64,2020-11-01,7,2020-12-13
27,down,Justin Bieber & benny blanco,Lonely,25,5,12,6,2020-10-25,6,2020-10-25
28,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",24,1,11,,,,
29,-,Dodo & 73depijp,DODO vs 73 DE PIJP,-,29,3,,,,
30,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],31,30,10,,,,
31,down,Jason Derulo,Take You Dancing,29,16,23,71,2020-08-23,16,2021-01-17
32,down,Sia,Snowman,23,23,4,57,2020-12-20,11,2020-12-27
33,up,BTS,Dynamite,38,1,18,96,2020-08-23,2,2020-08-30
34,down,Boef & Numidia,Tout Est Bon,30,1,26,,,,
35,down,Qlas & Blacka,Broodje Gezond (feat. Bandoo),26,20,4,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),59,19,14,93,2020-10-25,3,2021-05-16
37,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),32,3,21,,,,
38,down,Pop Smoke,Dior,34,34,41,100,2020-02-23,46,2020-07-12
39,up,Suzan & Freek & Snelle,De Overkant,43,3,19,,,,
40,down,Justin Bieber,Holy (feat. Chance the Rapper),39,10,15,83,2020-09-20,4,2020-09-27
41,up,Shawn Mendes,Monster,50,3,7,92,2020-11-22,4,2020-11-29
42,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,31,7,54,2020-07-12,6,2020-08-09
43,down,Boef & 3robi,Quarantaine Sessie #2,35,3,5,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),41,1,21,80,2020-08-09,1,2020-08-16
45,down,Black Eyed Peas & Shakira,GIRL LIKE ME,37,18,5,47,2020-12-13,47,2020-12-13
46,up,Billie Eilish,Therefore I Am,47,3,8,97,2020-11-15,4,2020-11-22
47,up,BANNERS,Someone To You,53,27,16,,,,
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,21,23,74,2020-07-05,5,2020-07-12
49,down,Maluma,Hawái,46,26,8,63,2020-08-09,2,2020-09-20
50,up,James Arthur,Train Wreck,61,43,14,,,,
51,-,Rick Astley,Never Gonna Give You Up,-,40,22,,,,
52,-,Aymane Serhani,Ma Nedikch a L'vacancia (feat. Cheikh Mokhtar El Berkani),-,52,1,,,,
53,down,Pop Smoke,What You Know Bout Love,33,33,3,,,,
54,up,Meduza,Paradise (feat. Dermot Kennedy),84,28,2,61,2021-01-03,22,2021-02-07
55,down,Broederliefde,Meisje Je Weet (feat. OCS),44,42,7,,,,
56,-,Rene Froger,Alles Kan Een Mens Gelukkig Maken,-,56,1,,,,
57,up,Miley Cyrus,Track Four,65,29,7,13,2020-11-29,13,2020-11-29
58,down,Lil Nas X,HOLIDAY,48,21,8,68,2020-11-22,35,2020-12-06
59,down,Josylvio,Dolla Dolla Bill,57,13,12,,,,
60,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,24,16,61,2020-08-23,8,2020-10-04
61,-,Ava Max,Who's Laughing Now,-,37,20,,,,
62,down,Philly Moré,Amiri Jeans (feat. Frenna),55,18,10,,,,
63,-,Emma Heesters,Out Here On My Own,-,63,1,,,,
64,-,Rene van Kooten & Kim-Lian van der Meij,De Laatste Nacht,-,64,1,,,,
65,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),70,49,16,99,2020-10-11,61,2020-11-01
66,up,Michael Jackson,Billie Jean,71,28,8,,,,
67,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),58,6,16,,,,
68,down,Dela,It's Love (Remix),62,54,8,,,,
69,down,Ed Sheeran,Afterglow,54,47,3,18,2021-01-03,18,2021-01-03
70,up,ABBA,Happy New Year,76,70,2,,,,
71,up,Justin Timberlake,Mirrors,78,59,9,,,,
72,-,Dua Lipa,Don't Start Now,-,11,29,19,2019-11-03,3,2020-01-05
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,58,1,,,,
74,-,Hef,Bagage (feat. Idaly & Kevin),-,74,1,,,,
75,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),72,4,18,,,,
76,up,The Kid LAROI,WITHOUT YOU,86,13,5,32,2020-12-13,12,2021-02-28
77,up,The Neighbourhood,Sweater Weather,93,22,3,77,2021-01-10,63,2021-02-07
78,-,Robin Schulz,All We Got (feat. KIDDO),-,16,1,68,2021-01-17,43,2021-01-31
79,down,AC/DC,Thunderstruck,74,41,18,70,2019-11-17,63,2019-12-08
80,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,30,2,,,,
81,-,OneRepublic,Counting Stars,-,37,8,,,,
82,down,Jonna Fraser,Only Fan,63,63,5,,,,
83,up,Little Mix,Sweet Melody,97,12,11,,,,
84,down,Wizkid,Joro,68,68,7,,,,
85,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,16,7,,,,
86,-,Juice WRLD,Robbery,-,64,18,33,2019-12-15,33,2019-12-15
87,up,Snollebollekes,Vrouwkes,88,87,2,,,,
88,-,Later.,Later?,-,88,1,,,,
89,-,Marwa Loud,Bad boy,-,89,1,,,,
90,down,Toto,Africa,85,60,5,,,,
91,-,ADF Samski,Leeuwen & Tijgers (feat. Idaly),-,91,1,,,,
92,up,Rihanna,Diamonds,94,31,2,,,,
93,-,Duncan Laurence,Arcade,-,36,1,88,2021-02-28,69,2021-03-14
94,down,Eminem,Gnat,52,12,3,53,2020-12-27,53,2020-12-27
95,down,Helene Fischer,Den,69,43,2,,,,
96,-,Travis Scott,HIGHEST IN THE ROOM,-,7,17,35,2019-10-06,2,2019-10-13
97,-,Christina Perri,A Thousand Years,-,81,4,,,,
98,-,Lil Tjay,F.N,-,56,1,,,,
99,-,grandson,Blood // Water,-,78,6,,,,
100,-,アヴィーチー,Wake Me Up,-,63,1,,,,
